First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Ramos,CBR #4 Carson,2023-04-23,Men Cat 4,30,58,419.16702371078,
Christian,Ramos,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,39,74,415.93484218839,
Xavier,Giraldez,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,4,54,360.9533453266,
Vidal,Rodriguez,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,31,54,461.13083183417,
Christian,Ramos,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,53,72,437.26946906596,
Christian,Ramos,CBR #2 Carson,2023-02-5,Men Cat 4,45,78,435.71109637334,
Christian,Ramos,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,56,76,444.74741892341,
Travis,Mccarty,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,4,15,298.6194919227,
John,Hawkins,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,10,30,391.88652959724,
Christian,Ramos,CBR #4 Carson,2022-04-10,Men Cat 5,6,31,441.41916603799,
Christian,Ramos,Cantua Creek Road Race,2022-02-19,Men Cat 5,6,16,471.875,
John,Hawkins,Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,16,19,463.79452313404,
Eric,Rodriguez,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,7,28,327.62976190476,
Travis,Mccarty,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,11,33,348.61667784308,
John,Hawkins,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,21,31,525,
Travis,Mccarty,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,5,15,327.5,
Mike,Greenlee,San Ardo Road Race,2021-08-21,Men Cat 3/4,48,58,,
John,Hawkins,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,12,16,528.125,
Travis,Mccarty,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,5,11,291,
Calvin,Harris,Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,13,17,376.25,
Aiden,Worth,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,3,20,307.34375,
Travis,Mccarty,UCLA Road Race,2020-02-22,Men Cat 3,13,36,398.54041855018,
Travis,Mccarty,Cantua Creek Road Race,2020-02-15,Men Cat 3/4,16,19,,
Calvin,Harris,Cantua Creek Road Race,2020-02-15,Men Cat 3/4,17,19,,
Calvin,Harris,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,29,54,508.3910447789,
Ben,Crandall,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,37,54,541.9552238945,
John,Hawkins,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,8,19,438.31033333333,
Travis,Mccarty,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,9,38,388.10458698311,
John,Hawkins,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,28,14,650.59533333333,
Chris,Crescioli,Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,20,26,480.97014102564,
John,Hawkins,Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,13,25,434.07,
Travis,Mccarty,Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,5,10,413.90943333333,
John,Hawkins,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,2,10,423.38933333333,
John,Hawkins,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 4,2,7,440.69528333333,
Travis,Mccarty,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,3,64,364.62771529674,
Travis,Mccarty,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,14,66,417.20638020833,
Travis,Mccarty,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,26,73,433.02537244898,
Travis,Mccarty,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,3,74,357.22133648551,
Travis,Mccarty,UCLA Road Race,2019-02-23,Men Senior Open Cat 4,2,19,359.49012668298,
Travis,Mccarty,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,1,8,,
Calvin,Harris,Cantua Creek Road Race,2019-02-16,Cat 5,3,20,423.14825379206,
Mike,Greenlee,Cantua Creek Road Race,2019-02-16,Cat 5,13,20,534.12467036738,
Jose,Rivas,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,13,40,432.81,
Ben,Crandall,Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,5,19,458.33333333333,
Mike,Greenlee,Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,8,19,483.33333333333,
Travis,Mccarty,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,3,38,363.86902321944,
John,Hawkins,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,50,56,484.02309876543,
Travis,Mccarty,Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,1,14,389.538,
Keith,Schwanemann,Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,5,36,441.66666666667,
Ben,Crandall,Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,14,36,479.16666666667,
Mike,Greenlee,Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,17,36,491.66666666667,
Frank,Haranzo,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,7,9,493.12861258975,
Frank,Haranzo,Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,15,17,508.76125,
