Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-17,Men - Cat 5,10,28,479.739125,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,9,28,458.00911894173,
Greenville Spring Series,2018-02-18,Men - Cat 5,DNF,22,596.42857142857,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,DNF,21,543.61375,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,2,43,420.59142105263,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,1,457,341.08597285068,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,2,457,342.17194570136,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,3,457,343.52941176471,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,4,457,343.52941176471,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,47,55,465.78061773024,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,40,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,37,55,434.00994053873,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,38,53,433.70429487179,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,38,53,443.16646299147,
Greenville Spring Series,2019-02-23,Men Cat 4,11,25,461.64,
Greenville Spring Series,2019-02-24,Men Cat 4,3,22,394.0918,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,51,66,443.74114141414,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,48,64,496.29627698404,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,DNF,50,478.60247944169,
Virginia High School,2019-04-6,Varsity M,6,41,281.29895716663,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,7,55,438.40854761905,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,33,48,435.69739583333,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,13,64,380.80579569892,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,14,51,381.32781160139,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,14,62,376.56602007695,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,13,51,410.30926870238,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,53,62,466.90579803382,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,55,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,51,62,443.78711430379,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,40,58,430.77456351473,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,50,62,463.8467281084,
