Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,16,27,430,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,21,44,420.35502214171,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,21,54,441.50189592799,
Tour de Grove,2012-05-12,Men Cat 4/5  ,16,45,402.85235508332,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,18,32,404.44651761906,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,25,44,420,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,DNF,41,463.15789473684,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,15,66,373.74419031583,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,15,78,351.49982527855,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,17,39,430.60221836485,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,DNF,32,526.12353448603,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,17,49,394.27517969212,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,12,21,431.71781666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,42,106,417.22494791667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,29,102,392.51415151515,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,DNF,47,513.38405,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,24,59,400.12972240192,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,26,70,409.22181731882,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,12,64,371.43817241379,
State Line Road Race,2013-07-20,Men 4,6,31,389.52758974359,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,13,27,381.8,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,25,30,522.53130952381,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,14,32,369.8019375,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,DNF,23,416.236,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,19,81,385.96473684211,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,29,91,400.12959302326,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,21,87,377.64744595756,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,5,56,372.49650551146,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,19,36,441.10038772029,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,47,50,549.30277272727,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,DNF,42,470.93337777778,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,6,25,420.49236363636,
ALS Road Race Series,2014-03-9,Men Cat 4  ,11,24,412.33,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,17,31,421.36472446715,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,18,38,429.65935739945,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,10,37,398.39926923535,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,18,33,448.338015625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,16,33,431.24837215671,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,18,37,434.43610185185,
Melon City Criterium,2014-05-25,Men Cat 4  ,9,41,393.2444,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,29,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,14,61,407.7902340753,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,DNF,38,555.63849738289,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,5,44,358.92800860581,
Truman Cup,2014-07-6,Men Cat 3/4  ,7,32,357.18262308242,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,DNF,22,471.10383333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,DNF,23,532.77408333333,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,37,43,502.65531746032,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,DNF,24,495.44988888889,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,DNF,23,538.5231,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,36,39,538.66445614035,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,46,47,594.58727536232,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,21,22,551.90501154357,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,28,33,549.21373333333,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,DNF,36,559.1159047619,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,DNF,41,501.1685,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,33,34,527.13941176471,
