Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,32,44,585.625,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 4   ,4,11,564,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,4,24,532.5,
Cobb Park Criterium,2012-04-29,Women Cat 4  ,DNF,15,700.90279146825,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 4  ,5,10,570.24881587302,
Gapers Block Crits,2013-03-25,Women Cat 4,6,26,535.38307692308,
Gapers Block Crits,2013-03-28,Women Cat 4,1,30,504.832,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,16,27,534.83523076923,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,5,34,507.2028335512,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,8,22,508.24660606061,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,9,18,537.98,
Tour of Galena - TT,2013-06-8,Women Cat 4,11,34,532.42664308062,
Tour of Galena - RR,2013-06-8,Women Cat 4,7,39,492.44412668443,
Tour of Galena - Crit,2013-06-9,Women Cat 4,6,28,503.07458974359,
Tour of Galena,2013-06-9,Women Cat 4,5,27,489.48210288861,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,23,45,513.73,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,8,50,508.44390491064,
Bell's Iceman Cometh,2019-11-2,F 35-39,14,48,450.47453703704,
