Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,737,1149,,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 3 M 19-39,3,3,,
GNR #2- Nut So Fast Rally,2019-03-9,Clydesdale M,3,3,,
GNR #3- Nutty by Nature,2019-03-23,Clydesdale M,1,7,416.01567214286,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Clydesdale M Open,3,3,,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Open Clydesdale A Open,3,5,,
GNR #7 -Double Your Nuts Rally,2019-07-13,Open Clydesdale A Open,1,5,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Open Clydesdale A Open,3,4,,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Open Clydesdale A Open,3,8,400.65235082143,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Open Clydesdale A Open,3,8,421.25010172232,
GNR #4 - Nutty by Nature,2020-03-1,Open Clydesdale A Open,1,6,396.78682246245,
GNR - Nut So Fast,2020-03-14,Open Clydesdale A Open,1,3,,
GNR #9 - King of the Rock Finale,2020-07-26,Clydesdale M,DNF,6,,
