Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,28,42,365,
Birmingham Bike Festival,2012-08-26,Men CAT 5 35-49 ,5,23,432.54024933984,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,4,35,409.74889583333,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,5,33,413.17021616121,
Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,2,46,409.31331262269,
Birmingham Bike Festival,2013-08-25,Men CAT 4,16,34,401.82392156863,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,28,40,435.55571043631,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,DNF,32,518.70359500455,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,1,67,347.16833333333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,30,43,470.02064405293,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,29,49,434.37648540003,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,13,39,398.27921929825,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,4,32,369.15255729252,
Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,5,20,369.9733125,
King's Day Criterium,2015-04-26,M CAT 4,14,27,435.82578107601,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,DNF,21,463.91693409657,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,14,50,399.2049206299,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,6,58,390.07523022666,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,DNF,72,496.47205,
Madeira Criterium,2015-06-28,Men  Cat 4/5,16,45,437.47907188058,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,5,49,352.87871985444,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,7,28,392.83941666667,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,34,50,409.19161904762,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,6,39,340.23387719298,
Kent ISD Criterium,2016-05-7,Men M MASTERS 35+ CAT 1/2/3/4,4,14,334.65744983745,
Kent ISD Criterium,2016-05-7,Men M MASTERS 45+ CAT 1/2/3/4,4,6,402.38,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,11,30,363.71305555556,
Sylvania Cycling Classic,2016-06-12,Men Masters 45+,3,21,339.59,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,3,23,330.38763636364,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,6,27,343.22392307692,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,5,45,362.61150982615,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,19,33,437.52022222222,
Hines Park MI State Time Trial,2016-07-17,Men Masters 45+,9,12,397.25149607429,
Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,7,18,370.18541771209,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,9,31,365.57526666667,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,2,16,305.07972916667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,8,28,376.76604166667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,5,36,325.32971568627,
Port City Crit,2017-05-13,Men M MASTERS 50+ CAT 1/2/3/4,1,15,300.88016666667,
Port City Crit,2017-05-13,Men M CAT 3/4,12,33,379.73346666667,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,6,32,335.97142708333,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,4,31,324.58333333333,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,8,30,328.38733333333,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,DNF,26,484.53626388889,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,DNF,38,495.0044,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,2,39,307.93083333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,18,38,357.505,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,1,36,307.411,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,5,17,348.49725,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,29,32,457.69759497354,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,7,29,328.88466666667,
Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,2,10,357.62648995879,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,3,21,340.58351333333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,9,35,357.78159571429,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,12,21,373.37791666667,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,6,23,332.66572727273,
Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,1,13,329.38535208901,
Port City Crit,2019-06-29,Men  M MASTERS 35+,16,30,418.17820512821,
Port City Crit,2019-06-29,Men  M MASTERS 45+,8,15,427.78629723847,
Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,8,31,378.24622222222,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,32,48,469.26534090909,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,47,51,499.23258,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,3,47,328.87696969697,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,29,38,541.66666666667,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,2,14,435.71428571429,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,DNF,30,352.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,2,14,435.71428571429,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,DNF,30,352.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,24,30,501.2100241997,
OHMI! Posey Lake Road Race,2022-09-18,A Open,25,53,302.18100861212,
Grand Prix de Waterford,2023-05-20,Men Master 50+,9,29,382.40404948966,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,13,30,424.17340106953,
