Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18-23 Open,1,91380,Joseph,Pardue,,,423720,,,
Men 18-23 Open,2,153524,Chase,Coffman,,,537545,,,
Men 18-23 Open,3,145328,Bryce,Ward,,,518444,,,
Men 18-23 Open,4,116958,Max,Tucker,,,474071,,,
Men Cat 1/2/3,1,99321,Kevin,Solomon,,,425096,308.78,308.78,
Men Cat 1/2/3,2,123171,Thomas,Brown,,,466498,363.81,339.154,
Men Cat 1/2/3,3,137367,Blake,Brown,,,509559,437.09,345.404,
Men Cat 1/2/3,4,89593,Richard,Holt,,,377002,327.66366666667,351.654,
Men Cat 1/2/3,5,50463,Sean,Salazar,,,368592,360.12,357.904,
Men Cat 1/2/3,6,122788,Andrew,Evans,,,467580,327.1,364.154,
Men Cat 1/2/3,7,101058,Austin,Hess,,,425160,417.35,370.404,
Men Cat 1/2/3,8,119010,Andrew,Smith,,,415502,200,376.654,
Men Cat 4/5,1,148702,Sam,Anderson,,,529973,422.27,369.93064325986,
Men Cat 4/5,2,149386,Brent,Bunch,,,530772,439.18,379.34279400876,
Men Cat 4/5,3,134240,Cameron,Nolen,,,425457,444.18756444655,388.75494475767,
Men Cat 4/5,4,119858,Clint,Gates,,,477905,457.95,398.16709550657,
Men Cat 4/5,5,138002,Kyle,Sparks,,,294877,401.73,407.57924625548,
Men Cat 4/5,6,93575,Rich,Wu,,,429920,479.04,416.99139700438,
Men Cat 4/5,7,160967,Greg,Wall,,,540412,450.72,426.40354775329,
Men Cat 4/5,8,99414,Donald,Morgan,,,428195,454.64,435.81569850219,
Men Cat 4/5,9,149394,Finn,Taylor,,,506931,463.39,445.2278492511,
Men Cat 4/5,10,131347,Kevin,Snider,,,498807,456.58854994785,454.64,
Men Cat 4/5,11,163899,Joseph,Bouma,,,556920,454.98221937177,464.0521507489,
Men Cat 4/5,12,147738,Michael,Jager,,,354212,438.33536164908,473.46430149781,
Men Cat 4/5,13,156603,Chad,Cook,,,539668,437.97286873113,482.87645224671,
Men Cat 4/5,14,93706,Joe,Pewett,,,427991,490.13,492.28860299562,
Men Cat 4/5,15,82762,Russ,Nicely,,,394933,513.27560134838,501.70075374452,
Men Cat 4/5,16,44979,Keith,Stewart,,,55638,491.85,511.11290449343,
Men Cat 4/5,17,45021,Mitchell,Pearce,,,172468,536.93,520.52505524233,
Men Cat 4/5,18,169740,Rick,Silman,,,,450,529.93720599124,
Men Cat 4/5,19,169741,Stuart,Mccamey,,,,450,539.34935674014,
Men Junior 12-14 OPEN,1,148653,Will,Mertins,,,526318,,,
Men Junior 12-14 OPEN,2,142432,Aden,Priest,,,518403,,,
Men junior 15-16 Open,1,153520,Grant,Lampson,Breakaway Cycling Team,,547691,,,
Men junior 15-16 Open,2,131351,Samuel,Gurel,,,480177,,,
Men junior 17-18 Open,1,153515,Jacob,Smithpeters,,,532871,,,
Men junior 17-18 Open,2,103495,Samuel,Meullenet,,,440912,,,
Men junior 17-18 Open,3,160976,Joel,Bouma,,,551307,,,
Men junior 17-18 Open,4,113044,Jacob,Mantey,,,471691,,,
Men junior 17-18 Open,5,125881,Charlie,Hunter,,,486790,,,
Men junior 9-11 Open,1,136376,Owen,Dixon,,,524095,,,
Men Masters 30-34 Open,1,145319,Jeremy,Grigg,,,516799,,,
Men Masters 30-34 Open,2,91749,Ben,Gramling,,,427682,,,
Men Masters 30-34 Open,3,54442,Mark,Griesse,,,238104,,,
Men Masters 35-39 Open,1,44965,Ben,Craig,,,353046,412.34,398.811,
Men Masters 35-39 Open,2,103499,Adam,Barnes,,,466021,445.91,415.85921398524,
Men Masters 35-39 Open,3,81928,Brent,Grist,,,232582,471.12,432.90742797048,
Men Masters 35-39 Open,4,145302,Paul,Alexander,,,428431,449.95564195572,449.95564195572,
Men Masters 35-39 Open,5,70344,Brad,Schrag,,,378105,488.91,467.00385594096,
Men Masters 35-39 Open,6,49409,Chad,Grundy,,,429870,451.63,484.0520699262,
Men Masters 35-39 Open,8,62245,Scott,Barnes,,,198584,300,501.10028391144,
Men Masters 40-44 Open,1,93580,Victor,Gurel,,,430406,402.2,373.512,
Men Masters 40-44 Open,2,128711,Brandon,Thornton,,,340384,421.64,389.408,
Men Masters 40-44 Open,3,149391,Todd,Gill,,,519317,421.2,405.304,
Men Masters 40-44 Open,4,45008,Rafael,Santiago,,,213968,381.34,421.2,
Men Masters 40-44 Open,5,113062,Conrad,Eberhard,,,460898,426.62,437.096,
Men Masters 40-44 Open,6,51578,Joel,Raymond,,,181446,408.83,452.992,
Men Masters 40-44 Open,7,123683,Jeremy,Duckworth,,,497853,474.75,468.888,
Men Masters 40-44 Open,DNF,92794,Michael,Franz,,,427583,426.93,500.68,
Men Masters 40-44 Open,DNF,160966,Ben,Gibson,,,551170,473.00856995288,500.68,
Men Masters 45-49 Open,1,89335,James,Holcomb,,,414005,391.81,370.437,
Men Masters 45-49 Open,2,139300,Jason,Blackketter,,,414259,407.03,377.90775,
Men Masters 45-49 Open,3,161655,Kindler,Chase,,,156016,435.95,385.3785,
Men Masters 45-49 Open,4,73069,Art,Huff,,,396457,393.61,392.84925,
Men Masters 45-49 Open,5,45085,Peter,Beland,,,47037,369.21,400.32,
Men Masters 45-49 Open,6,159719,Tony,Burnett,,,551164,481.75,407.79075,
Men Masters 45-49 Open,7,44956,Ben,Upchurch,,,36231,438.08,415.2615,
Men Masters 45-49 Open,DQ,92556,Jason,Alvarado,,,157681,392.01,422.73225,
Men Masters 50-54 Open,1,121914,William,Hannigan,,,498824,349.11,331.90684787311,
Men Masters 50-54 Open,2,34611,Tim,Duvall,,,221000,358.81413724736,345.2012319154,
Men Masters 50-54 Open,3,75725,Steve,Mcbee,,,23157,398.43202232966,358.4956159577,
Men Masters 50-54 Open,4,99401,Vince,Hess,,,471916,521.3,371.79,
Men Masters 50-54 Open,5,68182,Bruce,Edlund,,,382632,371.79,385.0843840423,
Men Masters 50-54 Open,6,75512,Tim,Ray,,,77786,488.45,398.3787680846,
Men Masters 50-54 Open,7,44976,James,Gillum,,,218197,357.48,411.67315212689,
Men Masters 55-59 Open,1,45082,Hunter,East,,,10367,322.22,322.22,
Men Masters 55-59 Open,2,123165,Oren,Tucker,,,474069,468.73,391.375,
Men Masters 55-59 Open,3,44941,Paul,Komarek,,,246495,422.9,418.595,
Men Masters 55-59 Open,4,94462,Jonathon,Johnson,,,194749,356.29,445.815,
Men Masters 55-59 Open,5,33981,Jackie,Brian,,,54260,483.29730255935,473.035,
Men Masters 55-59 Open,6,124762,Steven,Dodge,,,9673,518.2842525312,500.255,
Men Masters 55-59 Open,DNF,140756,John,Kelly,,,48395,489.95854664126,554.695,
Men Masters 60+ Open,1,44938,Frederick,Beland,,,47436,,,
Men Masters 60+ Open,2,99196,David,Madrid�,,,519495,,,
Men Masters 60+ Open,3,49433,Gary,Beck,,,264802,,,
Men Masters 60+ Open,4,85742,Frederick,Thompson,,,408392,,,
Women Juniors 15-16 Open,1,166545,Helen,Priest,,,560616,,,
Women Juniors 15-16 Open,2,154854,Libby,Adams,,,537133,,,
Women Juniors 15-16 Open,3,166045,Ella,Mertins,,,553607,,,
Women Juniors 17-18 Open,1,153741,Marie,Brown,,,535264,,,
Women Juniors 17-18 Open,2,148648,Cate,^mertins,,,526319,,,
Women Masters 35-44 Open,1,123670,Jessica,Brooks,,,484457,452.6,452.6,
Women Masters 35-44 Open,2,147686,Amanda,Mcgeady,,,522918,572.44,483.50646944444,
Women Masters 35-44 Open,3,160971,Jennifer,Horton,,,553632,521.63,503.01193888889,
Women Masters 35-44 Open,4,113047,Chassie,Kirby,,,404090,589.71225709783,522.51740833333,
Women Masters 35-44 Open,5,145313,Alice,Alexander,,,226187,523.40481666667,542.02287777778,
Women Masters 35-44 Open,6,169739,Jill,Hernandez,,,551921,500,561.52834722222,
Women Masters 45+ Open,1,160968,Pauline,Allen,,,553616,,,
Women Masters 45+ Open,2,3288,Unknown,Rider,,,504372,,,
Women Masters 45+ Open,3,155156,Steph,Shinabery,,,523246,,,
Women Masters 45+ Open,4,153740,Dena,Vick,,,526374,,,
Women Masters 45+ Open,5,84779,Mary,Thompson,,,408394,,,
Women Open,1,126298,April,Meyer,,,487857,,,
Women Open,2,124760,Susan,Jaris,,,443564,,,
Women Open,3,169022,Christy,Colville-king,,,555402,,,
