Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,1,26,425,
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,7,44,445.45454545455,
Waterville Valley Time Trial,2008-06-7,Cat 5,1,16,425,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,4,43,427.90816326531,
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,5,35,390.38942860525,
Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,2,57,409.05032467532,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,25,50,371.80456333333,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,17,66,365.3148163763,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,20,62,336.52361594203,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,19,59,373.76625758386,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,17,41,405.15614285714,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,23,87,342.39944736842,
