Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,20,64,418.52530729167,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,1,43,360.94540633681,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,2,29,360.54305288383,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,56,59,441.38759425287,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,15,52,337.15032649573,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,2,67,338.90641071429,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,14,37,330.19305555556,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,29,66,352.11412770439,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,DNF,63,426.87386077291,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,59,73,460.24082548673,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,14,19,395.60277777778,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,19,32,452.52852740098,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,13,22,433.29811111111,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,DNF,18,446.5570625,
San Marvelous Road Race,2018-06-2,Men Men's Masters 40+,3,6,365.78266666667,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,10,17,422.52236918403,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,26,35,477.73507692308,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,21,58,409.92533333333,
BS Bike Race,2019-03-30,Men Men's Masters,DNF,22,508.12148148148,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,14,30,435.26821428571,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,32,49,456.56860648823,
