First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Preller,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,21,33,387.77263369273,
Tom,Preller,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Senior Men's CAT 3,1,2,,
Tom,Preller,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,9,32,328.68342140609,
Tom,Preller,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,22,24,401.70285972959,
Katherine,Klausing,Page Valley Road Race,2013-08-3,Women 3,3,6,427.15013333333,
Katherine,Klausing,Greenbelt Park Training Race Series,2013-07-24,Women Cat2/3 B,1,1,,
Katherine,Klausing,Road Warrior 50,2013-06-29,Women  Cat 1/2/3,7,11,432.76636666667,
Katherine,Klausing,Greenbelt Park Training Race Series,2013-05-22,Women Cat2/3 B,1,1,,
Dori,Buckethal,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 3 SENIOR 18+,1,1,,
Dori,Buckethal,Liberty Criterium,2012-07-29,Women Category1/2/3  ,4,25,353.24875,
Dori,Buckethal,Arsenal Criterium,2012-07-15,Women 3,1,9,344.982,
Dori,Buckethal,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,1,10,349.02983333333,
Dori,Buckethal,Leonardtown Criterium,2012-06-3,Women Cat 3  ,1,8,368.35912378248,
Dori,Buckethal,Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,5,23,382.8661969697,
Dori,Buckethal,Fort Richie Classic Criterium,2012-04-22,CAT 1/2/3/4,2,5,,
Dori,Buckethal,Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,12,28,402.81816756322,
Dori,Buckethal,Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 3/4  ,1,5,,
Dori,Buckethal,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 3/4  ,5,13,522.5,
Peter,Custer,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,6,61,210.4525,
Donald,Brew,Giro di Coppi,2011-07-16,Men M 1/2/3  ,46,68,295.99736842105,
Nicholas,Taylor,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,15,87,227.5934238251,
Donald,Brew,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,33,87,245.50086074058,
Katherine,Klausing,Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,12,43,372.825175,
Katherine,Klausing,Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,22,32,436.281964781,
Katherine,Klausing,Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,27,39,441.60239473684,
Katherine,Klausing,Tour of Washington County,2010-06-19,WOMen  GC,21,32,418.83833333333,
Mike,Githens,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,20,31,216.49979737032,
Johnathan,Keephart,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,31,31,246.79500973307,
Peter,Custer,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,15,55,175.02249953048,
Ryan,Bodge,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,17,55,178.86519191041,
Melissa,Tallent,The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,18,29,629.44785801557,
Michael,Githens,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,8,55,178.4,
Peter,Custer,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,12,55,183.2,
Ryan,Bodge,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,23,55,196.4,
Katherine,Klausing,540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,10,32,513.90625,
