Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5 Open,1,194232,Jacob,Smith,Biciclista US,,,376.02850464235,339.82069170728,
Cat 3/4/5 Open,2,233298,Owen,Kuhl,Landshark,,,399.36714720216,345.29153791571,
Cat 3/4/5 Open,3,280412,Samuel,Rudolph,,,,400,350.76238412414,
Cat 3/4/5 Open,4,275203,Oliver,Tufte,,,,400,356.23323033257,
Cat 3/4/5 Open,5,208666,Jack,Billowitz,Biciclista US,,,400,361.704076541,
Cat 3/4/5 Open,6,212516,Tyler,Morgenson,,,,400,367.17492274942,
Cat 3/4/5 Open,7,280413,Ivan,Sinkus,,,,400,372.64576895785,
Cat 3/4/5 Open,8,14460,Ian,Brown,,,,259.27281174087,378.11661516628,
Cat 3/4/5 Open,9,177104,Zane,Strait,Biciclista US,,,402.43926646744,383.58746137471,
Cat 3/4/5 Open,10,221008,Cameron,Allen,Hutch's Bend Dental,,,400,389.05830758314,
Cat 3/4/5 Open,11,272276,Maxwell,Yousey,,,,423.75230787639,394.52915379157,
Cat 3/4/5 Open,12,280414,Ben,Taber,Team 10 Barrel,,,400,400,
Cat 3/4/5 Open,13,208668,Curran,Jacobus,,,,400,405.47084620843,
Cat 3/4/5 Open,14,233252,Dylan,Kuhl,Landshark,,,446.11727693473,410.94169241686,
Cat 3/4/5 Open,15,233341,Cooper,Andrus,,,,400,416.41253862529,
Cat 3/4/5 Open,16,280415,Danny,Fisher,,,,400,421.88338483372,
Cat 3/4/5 Open,17,154900,Kristi,Cutter,,,,400,427.35423104215,
Cat 3/4/5 Open,18,280416,Tyler,Smallwood,,,,400,432.82507725058,
Cat 3/4/5 Open,19,177143,David,Reitan,Team Oregon p/b Rodda Paint,,,374.03466379758,438.295923459,
Cat 3/4/5 Open,20,111695,Andrew,Loscutoff,,,,400,443.76676966743,
Cat 3/4/5 Open,21,148368,Nicholas,Gonzalez,,,,400,449.23761587586,
Cat 3/4/5 Open,22,280417,Wes,Hines,,,,400,454.70846208429,
Cat 3/4/5 Open,DNF,280418,Jeremy,Verke,,,,400,465.65015450115,
