First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Kielick,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,52,78,217.10377525253,
Nick,Rogers,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,58,78,255.16803030303,
Matthew,Furlow,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,71,78,271.87916666667,
Brett,Kielick,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,37,52,224.51520916132,
Nick,Rogers,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,40,52,230.28443993056,
S,Charles zamastil,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,21,72,175.93139503567,
Nick,Rogers,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,28,72,193.54372078569,
Brett,Kielick,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,45,72,236.3165118929,
Matthew,Furlow,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,66,72,289.15348914298,
Nick,Rogers,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,21,44,220.12510341753,
Brett,Kielick,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,25,44,234.55030173409,
Nick,Rogers,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,2,100,151.30773386462,
