First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Biemans,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,31,47,426.80371428571,
Dirk,Biemans,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,30,38,418.50135294118,
Dirk,Biemans,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,24,36,429.6736,
Dirk,Biemans,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,17,30,413.1335,
Dirk,Biemans,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,24,35,431.02059375,
Dirk,Biemans,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,15,25,389.61983333333,
Dirk,Biemans,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,12,17,441.14509871795,
Kenneth,Thomas,Chris Thater Memorial,2015-08-22,Men Cat 2/3,48,65,429.94444230769,
Kenneth,Thomas,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,11,18,385.75803648899,
Kenneth,Thomas,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,11,22,360.04766666667,
Kenneth,Thomas,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,13,19,417.74215595874,
Kenneth,Thomas,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,11,23,366.01581818182,
Kenneth,Thomas,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,10,30,327.30112376263,
Kenneth,Thomas,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,7,38,343.12962820513,
Dirk,Biemans,Hamburg Road Race,2015-06-13,Category 3 (Men),24,25,498.66984290912,
Kenneth,Thomas,Hamburg Road Race,2015-06-13,Category 1-2 ,32,32,408.08083333333,
Kenneth,Thomas,Larkinville Challenge,2015-06-12,Men Category 1-23,21,37,377.53718229167,
Dirk,Biemans,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,9,16,418.40586499058,
Kenneth,Thomas,Larkinville Challenge,2015-06-4,Men Category 1-23,8,39,323.31653676471,
Dirk,Biemans,Larkinville Challenge,2015-06-4,Men Category 1-23,27,39,438.478,
Kenneth,Thomas,Larkinville Challenge,2015-05-28,Men Category 1-23,2,36,288.22889518229,
Dirk,Biemans,Larkinville Challenge,2015-05-28,Men Category 1-23,27,36,447.40659375,
Kenneth,Thomas,Tour of Somerville,2015-05-25,Men Cat 2,19,68,292.79995460691,
Kenneth,Thomas,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,61,84,318.82528571429,
Kenneth,Thomas,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,60,65,346.0921875,
Dirk,Biemans,Larkinville Challenge,2015-05-21,Men Category 1-23,13,35,354.97498619329,
Kenneth,Thomas,Larkinville Challenge,2015-05-21,Men Category 1-23,16,35,392.00517948718,
Kenneth,Thomas,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,1,23,296.05216666667,
Kenneth,Thomas,Larkinville Challenge,2015-05-14,Men Category 1-23,8,41,317.31111805556,
Dirk,Biemans,Larkinville Challenge,2015-05-14,Men Category 1-23,22,41,416.4276875,
Dirk,Biemans,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,31,40,446.98657894737,
Dirk,Biemans,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,4,8,388.5135,
Kenneth,Thomas,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,7,15,339.48595238095,
Kenneth,Thomas,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,4,32,365.37284735577,
Dirk,Biemans,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,22,32,460.75492307692,
Dirk,Biemans,Tour of the Battenkill,2015-04-18,Men Cat 3,79,110,400.55775157233,
Dirk,Biemans,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),5,24,347.49490909091,
Dennis,Borden,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,2,18,354.95634375,
Randy,Lee,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,47,69,362.52719117647,
Randy,Lee,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,46,81,375.60171458417,
Ryan,Joyce,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,50,67,347.1483272321,
Randy,Lee,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,53,75,390.19085040559,
Randy,Lee,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,26,78,361.31737468088,
Ryan,Joyce,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,12,64,282.8364375,
Randy,Lee,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,80,81,451.69369188043,
Ryan,Joyce,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,24,67,287.69372387566,
Ryan,Joyce,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,41,67,278.11312626263,
Kenneth,Thomas,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,1,28,307.86716666667,
Randy,Lee,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,21,28,429.65692857143,
Ryan,Joyce,Chris Thater Memorial,2014-08-23,Men CAT 2/3,9,25,302.02116666667,
Ryan,Joyce,BBC vs GVCC road race ,2014-08-17,Category 1-3 (Men),4,11,287.67975,
Dirk,Biemans,Tour de Millersburg - GC,2014-08-10,Men 3,56,66,429.26321180025,
Ryan,Joyce,Tour de Millersburg - GC,2014-08-10,Men 1-23,29,76,274.95677719271,
Dirk,Biemans,Tour de Millersburg - RR,2014-08-10,Men 3,47,63,412.44001107174,
Ryan,Joyce,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,19,74,264.38771308466,
Ryan,Joyce,Tour de Millersburg - TT,2014-08-9,Men 1-23,26,80,257.9356341453,
Dirk,Biemans,Tour de Millersburg - TT,2014-08-9,Men 3,50,65,412.03691459758,
Dirk,Biemans,Tour de Millersburg - Crit,2014-08-9,Men 3,46,66,404.51371212121,
Ryan,Joyce,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,44,74,329.01702702703,
Ryan,Joyce,Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,2,12,273.44657027271,
Kenneth,Thomas,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,4,16,377.04822916667,
Kenneth,Thomas,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,3,30,295.9925,
Ryan,Joyce,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,5,30,302.65916666667,
Randy,Lee,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,20,30,359.32583333333,
Dirk,Biemans,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,28,30,359.32583333333,
Ryan,Joyce,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,7,27,312.82152083333,
Kenneth,Thomas,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,10,27,332.49986458333,
Randy,Lee,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,16,27,371.85655208333,
Dirk,Biemans,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,20,27,398.09434375,
Ryan,Joyce,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,2,16,267.93540795266,
Randy,Lee, Ohio State Road Race Championship,2014-07-19,Men 3,30,32,487.99516666667,
Ryan,Joyce,The Rock Criterium,2014-07-19,Men Pro/1/2/3,7,21,314.79316666667,
Dirk,Biemans,The Rock Criterium,2014-07-19,Men Cat 3/4 0,16,35,494.37516139267,
Ryan,Joyce,New Britain Criterium,2014-07-13,Pro1-3,12,80,282.81633522436,
Randy,Lee,Madeira Criterium,2014-06-29,Men Cat 3/4  ,21,45,410.48436111111,
Randy,Lee,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,57,83,486.1143989899,
Ryan,Joyce,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),4,35,289.17084747277,
Kenneth,Thomas,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),11,35,333.09542373638,
Ryan,Joyce,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,5,24,278.6891,
Ryan,Joyce,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),6,27,309.23196527778,
Ryan,Joyce,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,30,67,281.89927272727,
Ryan,Joyce,Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),3,15,293.58631338376,
Dirk,Biemans,Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),11,15,386.06421196974,
Ryan,Joyce,Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),3,16,293.67619047619,
Dirk,Biemans,Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),13,16,402.11380952381,
Randy,Lee,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),4,28,376.24726666667,
Dirk,Biemans,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),8,28,428.76273333333,
Dirk,Biemans,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,20,25,445.72981481481,
Ryan,Joyce,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,5,28,278.87660007326,
Randy,Lee,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,28,28,423.14338978429,
Ryan,Joyce,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),1,33,272.34566666667,
Dirk,Biemans,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),25,33,398.76836638889,
Kenneth,Thomas,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),4,26,298.459875,
Ryan,Joyce,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),14,26,365.34334722222,
Dirk,Biemans,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),20,26,408.81760416667,
Kenneth,Thomas,Tour of Somerville,2014-05-26,Men Cat 3  ,27,98,320.14483219955,
Ryan,Joyce,Tour of Somerville,2014-05-26,Men Cat 2  ,75,77,378.52242105263,
Kenneth,Thomas,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,8,49,332.58222222222,
Ryan,Joyce,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,49,68,299.11002697894,
Kenneth,Thomas,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,5,38,304.81887931046,
Kenneth,Thomas,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),6,29,307.01241666667,
Ryan,Joyce,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),9,29,327.02366666667,
Dirk,Biemans,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),24,29,420.4095,
Ryan,Joyce,Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,15,23,299.24859739844,
Ryan,Joyce,Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),14,24,289.74478787879,
Dirk,Biemans,Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),11,14,377.31725064457,
Ryan,Joyce,Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),11,21,277.8037518837,
Stephen,Keeping,Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),13,21,293.99115632036,
Ryan,Joyce,Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),11,31,255.18076190476,
Kenneth,Thomas,Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),4,19,312.239375,
Kenneth,Thomas,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),8,25,327.62618055556,
Ryan,Joyce,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),13,18,304.61439698935,
Ryan,Joyce,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),2,20,280.10519926756,
Kenneth,Thomas,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),6,20,323.97266300449,
Randy,Lee,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),10,20,367.84012674141,
Dirk,Biemans,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),12,20,389.77385860987,
Ryan,Joyce,ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,1,17,289.01133333333,
Randy,Lee,ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,11,17,408.85966666667,
Christopher,Bushover,ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,12,17,420.8445,
Ryan,Joyce,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,2,13,251.76093333333,
Dirk,Biemans,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 3   ,8,8,,
Ryan,Joyce,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),4,39,281.72386666667,
Kenneth,Thomas,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),9,39,312.06392222222,
Randy,Lee,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),18,39,378.81204444444,
Dirk,Biemans,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),22,39,378.81204444444,
Dirk,Biemans,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,14,36,383.07115625,
Randy,Lee,Binghamton Circuit Race,2014-04-27,Men Category 3-4,1,36,312.03783333333,
Kenneth,Thomas,Binghamton Circuit Race,2014-04-27,Men Category 3-4,2,36,316.38767592593,
Ryan,Joyce,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,6,27,303.83511111111,
Ryan,Joyce,ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,7,13,375.52,
Christopher,Bushover,ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,13,13,453.52016666667,
Ryan,Joyce,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,7,27,293.54644444444,
Kenneth,Thomas,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,25,27,408.22066666667,
Dirk,Biemans,Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,16,18,440.89208333333,
Ryan,Joyce,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,13,67,264.62958988688,
Ryan,Joyce,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,12,42,266.86357142857,
Ryan,Joyce,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,4,31,268.33413333333,
Ryan,Joyce,Union Grove Road Race,2013-08-31,Men Category2/3,14,34,323.3384375,
Kenneth,Thomas,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,31,53,345.86487179487,
Ryan,Joyce,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,4,56,279.68612375116,
Ryan,Joyce,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,7,58,303.84163793103,
Ryan,Joyce,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,9,60,285.58619108325,
Ryan,Joyce,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,21,60,382.40127678571,
Kenneth,Thomas,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,11,35,344.53228787879,
Ryan,Joyce,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,25,35,457.08254545455,
Ryan,Joyce,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,6,39,349.81698500189,
Ryan,Joyce,Niagara Square Criterium,2013-07-28,Men 3/4,6,39,349.02494117647,
Kenneth,Thomas,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,11,35,340.18683333333,
Ryan,Joyce,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,31,35,447.088,
Ryan,Joyce,New Britain Criterium,2013-07-7,Pro1-3,30,82,312.73698263889,
Ryan,Joyce,New Britain Criterium,2013-07-7,Cat 3 Men,7,46,297.14821428571,
Scott,Lytle,Raccoon Rally Road Race,2013-06-29,Men Category 123,30,30,391.278,
Kenneth,Thomas,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,11,44,276.45185329835,
Michael,Bridges,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,41,44,426.4534131934,
Christopher,Bushover,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,42,44,426.4534131934,
Ryan,Joyce,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,43,44,426.4534131934,
Kenneth,Thomas,Harlem Skyscraper Criterium,2013-06-16,3 Men,12,61,288.89964444444,
Ryan,Joyce,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,6,16,280.69205375527,
Michael,Bridges,Larkinville Challenge,2013-06-13,Category 1-2-3 ,5,34,287.089875,
Scott,Lytle,Larkinville Challenge,2013-06-13,Category 1-2-3 ,21,34,388.10777604167,
Kenneth,Thomas,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,10,48,320.9426,
Michael,Bridges,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,31,48,446.6264,
Scott,Lytle,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,1,45,298.18566666667,
Kenneth,Thomas,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,3,45,306.61322222222,
Michael,Bridges,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,22,45,407.74388888889,
Scott,Lytle,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,32,37,379.04566666667,
Kenneth,Thomas,Larkinville Challenge,2013-05-30,Men Category 123,8,38,296.99592592593,
Michael,Bridges,Larkinville Challenge,2013-05-30,Men Category 123,9,38,302.6512962963,
Scott,Lytle,Larkinville Challenge,2013-05-30,Men Category 123,19,38,381.82648148148,
Michael,Bridges,Tour of Somerville,2013-05-27,Men Cat 3,32,115,311.79753243183,
Kenneth,Thomas,Tour of Somerville,2013-05-27,Men Cat 3,56,115,344.27365634091,
Ryan,Joyce,Tour of Somerville,2013-05-27,Men Cat 3,85,115,383.51563939772,
Kenneth,Thomas,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,20,48,331.94819444444,
Ryan,Joyce,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,34,48,378.51725,
Ryan,Joyce,Raritan Cycling Classic,2013-05-25,Men Cat 3,2,27,291.49384615385,
Kenneth,Thomas,Raritan Cycling Classic,2013-05-25,Men Cat 3,13,27,351.96282051282,
Ryan,Joyce,Larkinville Challenge,2013-05-16,Category 1-2-3,3,35,260.54797916667,
Scott,Lytle,Larkinville Challenge,2013-05-16,Category 1-2-3,4,35,266.49955208333,
Michael,Bridges,Larkinville Challenge,2013-05-16,Category 1-2-3,7,35,284.35427083333,
Kenneth,Thomas,Larkinville Challenge,2013-05-16,Category 1-2-3,8,35,290.30584375,
Ryan,Joyce,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,4,14,321.4760952381,
Ryan,Joyce,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,2,25,266.85111111111,
Kenneth,Thomas,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,14,25,373.70444444444,
Ryan,Joyce,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,12,25,347.59476190476,
Scott,Lytle,Chris Thater Memorial,2012-08-25,Men 2/3                                           ,12,56,247.35482608696,
Kenneth,Thomas,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,11,32,274.14730769231,
Michael,Bridges,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,23,32,359.03807692308,
Kenneth,Thomas,Queen City Criterium,2012-07-29,Men Cat 3/4   ,6,35,307.58233333333,
Kenneth,Thomas,Queen City Criterium,2012-07-29,Men 34,6,31,287.87422222222,
Kenneth,Thomas,Queen City Criterium,2012-07-29,Men 123,11,26,274.14730769231,
Michael,Bridges,Queen City Criterium,2012-07-29,Men 123,23,26,359.03807692308,
Scott,Lytle,East Aurora Road Race,2012-07-22,Cat 3 Men,4,19,278.11785013312,
Kenneth,Thomas,East Aurora Road Race,2012-07-22,Cat 3 Men,11,19,328.11785013312,
Michael,Bridges,Tour of Somerville,2012-05-28,Men Cat 3  ,2,94,253.68681805288,
Kenneth,Thomas,Tour of Somerville,2012-05-28,Men Cat 3  ,27,94,298.52908179226,
Michael,Bridges,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,19,50,332.36355315172,
Kenneth,Thomas,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,21,50,338.58107757599,
