Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Cat 1/2/3,1,45113,Cortlan,Brown,Canyon Bicycles Pro Cycling,1:56:14,262949,268.14,289.23233333333,
 Men Cat 1/2/3,2,38205,Rob,Smallman,Team Endurance 360,1:56:20,337310,380.93,293.55297222222,
 Men Cat 1/2/3,3,23976,Brent,Cannon,Team Elevate,1:57:29,114698,326.95,297.87361111111,
 Men Cat 1/2/3,4,53571,Aaron,Olsen,Ski City Cycling,1:57:29,181440,352.79,302.19425,
 Men Cat 1/2/3,5,75084,Trevor,Jackson,Caliber-SBR Cycling p/b LHM Lex,1:57:38,396216,341.08,306.51488888889,
 Men Cat 1/2/3,6,51262,David,Harward,PLAN7 DS,1:57:38,15338,325.68,311.37560763889,
 Men Cat 1/2/3,7,114980,Nathan,Manwaring,Team Endurance360,1:57:38,448291,335.56163350839,316.23632638889,
 Men Cat 1/2/3,8,51518,Ira,Sorensen,Canyon Bicycle Shimano,1:57:38,318710,303.76,321.09704513889,
 Men Cat 1/2/3,9,45239,Logan,Phippen,Team Novo Nordisk Development,1:57:38,265398,336.93,325.95776388889,
 Men Cat 1/2/3,10,55463,Derek,Edwards,Zanconato Racing,1:57:38,376963,372.71075955471,330.81848263889,
 Men Cat 1/2/3,11,19668,Joshua,Frick,Ski City Cycling,1:57:38,135709,407.04564416567,335.67920138889,
 Men Cat 1/2/3,12,75096,Joseph,Stewart,Caliber-SBR Cycling p/b LHM Lex,1:57:38,397333,345.98,340.53992013889,
 Men Cat 1/2/3,13,57648,Shaun,Johnson,Cicada racing,1:57:38,376935,341.35482842158,345.40063888889,
 Men Cat 1/2/3,14,55483,Michael,Hawley,LiVeWell p/b Harristone,1:57:38,377762,309.42,350.26135763889,
 Men Cat 1/2/3,15,13817,Chris,Stuart,Hyper Threads,1:57:38,163558,289.07097222222,355.12207638889,
 Men Cat 1/2/3,16,51263,Cody,Haroldsen,Ski City Cycling,1:57:38,230640,313.97,364.84351388889,
 Men Cat 1/2/3,17,52351,Will,Hanson,Ski City Cycling,1:57:38,276490,346.83,364.84351388889,
 Men Cat 1/2/3,18,38049,Michael,Ferrell,Team Feral Catz,1:57:38,254614,326.78,364.84351388889,
 Men Cat 1/2/3,19,75923,Tanner,Soelberg,Caliber-SBR Cycling p/b LHM Lex,1:57:38,397819,365.08,364.84351388889,
 Men Cat 1/2/3,20,13944,Ian,Megale,Team UpCycle Boise,1:57:38,203143,317.75,364.84351388889,
 Men Cat 1/2/3,21,81641,Griffin,Park,Canyon Bicycles,1:57:38,321238,354.43,364.84351388889,
 Men Cat 1/2/3,22,51190,Jared,Brewer,Ski City Cycling,1:57:50,370140,350.08675231481,382.12606944444,
 Men Cat 1/2/3,23,106834,Preston,Weeks,Caliber-SBR Cycling p/b LHM Lex,1:57:50,460893,370.31,382.12606944444,
 Men Cat 1/2/3,24,51210,Bryce,Olsen,LiVeWell p/b Harristone,1:57:55,365566,302.31,388.60702777778,
 Men Cat 1/2/3,25,64468,Nathan,Curtis,Caliber-SBR,2:09:38,380299,376.92,392.92766666667,
 Men Cat 3/4,1,74405,Logan,Newman,Cicada Racing,1:34:32,391142,421.98,335.66589565164,
 Men Cat 3/4,2,57592,Scott,Powers,Zone Five Racing,1:34:33,286504,375.94066666667,341.8584679343,
 Men Cat 3/4,3,118503,Jeremy,Ward,Zone Five Racing,1:34:33,295705,349.48,348.05104021696,
 Men Cat 3/4,4,107921,Andrew,Judkins,Team Endurance360,1:34:33,457822,421.07,434.74705217418,
 Men Cat 3/4,4,51447,Eric,Draper,,1:34:33,365797,451.95,403.78419076089,
 Men Cat 3/4,4,113101,Lee,Schultz,Team Endurance360,1:34:33,467674,459.75939893275,391.39904619557,
 Men Cat 3/4,4,98605,Jason,Olsen,America First Credit Union P/b,1:34:33,430822,393.50249445676,360.43618478227,
 Men Cat 3/4,4,151398,Chad,Chenoweth,,1:34:33,199992,350,379.01390163025,
 Men Cat 3/4,4,115001,Spencer,Johnson,Spider Bait,1:34:33,232803,292.74566666667,434.74705217418,
 Men Cat 3/4,4,149931,Ben,Stevenson,Team Endurance360,1:34:33,431279,438.28244910714,366.62875706493,
 Men Cat 3/4,4,96311,Daxton,Kennington,Rouleur Devo,1:34:33,427721,375.70643048304,397.59161847823,
 Men Cat 3/4,4,45248,Yashindir,Gokul,Carefast P/B Les Rois,1:34:33,255265,396.02,372.82132934759,
 Men Cat 3/4,4,103608,Ryan,Mauser,Zone Five Racing,1:34:33,422919,401.72,434.74705217418,
 Men Cat 3/4,4,113100,Darrin,Tuckett,Team Endurance360,1:34:33,458047,377.74558792138,434.74705217418,
 Men Cat 3/4,4,98041,Aaron,Temple,Zone Five Racing,1:34:33,423691,406.46,416.1693353262,
 Men Cat 3/4,4,114982,Taylor,Edwards,Zone Five Racing,1:34:33,426983,361.78136111111,434.74705217418,
 Men Cat 3/4,4,121943,Heriberto,Frutos,CT Velo,1:34:33,481295,344.93,434.74705217418,
 Men Cat 3/4,4,68649,Stephan,Todd wahl,Cicada Racing Inc.,1:34:33,152635,468.95541666667,409.97676304355,
 Men Cat 3/4,4,114985,Andrew,Robinson,Zone Five Racing,1:34:33,256369,415.26,354.24361249961,
 Men Cat 3/4,4,65728,Preston,Yardley,Team Endurance360,1:34:33,334554,461.55,385.20647391291,
 Men Cat 3/4,4,106204,Erik,Brockhoff,Cicada Racing Inc.,1:34:33,458291,391.6796467,434.74705217418,
 Men Cat 3/4,4,98601,Alex,Whitney,American First,1:34:33,223077,387.56,422.36190760886,
 Men Cat 3/4,23,96313,Preston,Edwards,Zone Five Racing,1:35:04,422817,422.64959068627,456.76508695697,
 Men Cat 3/4,24,56356,Daniel,Sellers,Cicada Racing,1:46:51,376827,422.27,465.02185000051,
 Men Cat 3/4,25,97597,Jeff,Hogg,America First Credit Union P/B,1:46:51,415491,463.75,465.02185000051,
 Men Cat 4/5,1,100181,Derek,Goronson,,1:24:24,425384,354.90001862273,335.03819242905,
 Men Cat 4/5,2,100182,Nic,Porter,Adobe,1:24:24,376676,366.94755650342,344.56125972663,
 Men Cat 4/5,3,59924,Daniel,Frederick,Zone5 Racing,1:24:24,146077,442.75018148148,354.08432702421,
 Men Cat 4/5,4,57627,Tj,Stone,A Bloc Cycling,1:24:24,306161,372.79,363.60739432179,
 Men Cat 4/5,5,1197,Tim,Frost,Utah State University,1:24:24,498107,448.63,373.13046161937,
 Men Cat 4/5,6,51421,Ty,Neumann,Rapid Cycling Racing,1:24:24,394297,411.83,382.65352891695,
 Men Cat 4/5,7,96297,Alex,Armstorng,Canyon Bicycles Shimano,1:24:24,422881,421.67087121212,392.17659621453,
 Men Cat 4/5,8,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lex,1:24:24,427784,493,401.69966351211,
 Men Cat 4/5,9,113105,Jason,Mccloy,Zone Five Racing,1:24:24,425655,446.56497161374,411.22273080968,
 Men Cat 4/5,10,97726,Benjamin,Derieg,FFKR Architects racing,1:24:24,407246,419.4,420.74579810726,
 Men Cat 4/5,11,141190,Alex,Whetman,,1:24:24,509597,420.57926236769,430.26886540484,
 Men Cat 4/5,12,146066,Lance,Heaton,,1:24:24,522713,566.76090834157,439.79193270242,
 Men Cat 4/5,13,127991,Joshua,Gilbert,FFKR Architects racing,1:24:24,494480,517.61,449.315,
 Men Cat 4/5,14,132349,Andrew,Greco,Canyon Bicycles-Shimano,1:24:24,500680,472.07,458.83806729758,
 Men Cat 4/5,15,118484,Viggo,Moore,,1:24:24,483421,450,468.36113459516,
 Men Cat 4/5,16,96307,Spencer,Brown,Contender Bicycles,1:24:24,423769,509.48589772727,487.40726919032,
 Men Cat 4/5,17,143887,Ryan,Neumann,Cedar Cycle,1:24:24,397887,403.07,487.40726919032,
 Men Cat 4/5,18,114983,Bryan,Hull,Team SaltCycle,1:24:24,434970,454.34,487.40726919032,
 Men Cat 4/5,19,80098,Jack,Shuckra,FFKR Architects racing,1:24:31,397765,540.83,511.21493743426,
 Men Cat 4/5,20,107251,Nick,Neumann,Rapid Cycling Racing,1:24:31,466333,453.19,511.21493743426,
 Men Cat 4/5,21,115985,Neal,Anderson,,1:27:35,,450,525.49953838063,
 Men Cat 4/5,22,123102,Tj,Gibson,,1:33:08,482701,447.9068679856,535.02260567821,
 Men Cat 4/5,23,132512,Andrew,Yapias,Intermountain Livewell,1:33:11,468571,514.73153845682,544.54567297579,
 Men Cat 4/5,24,51424,James,Hunter,Elko Velo,1:33:15,247284,510.41269270625,554.06874027337,
 Men Masters 35+ Cat 1/2/3/4,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,1:47:51,199580,,,
 Men Masters 35+ Cat 4/5,1,118495,Kevin,Gibson,Zone Five Racing,1:27:24,433654,436.38,348.79301633347,
 Men Masters 35+ Cat 4/5,2,79928,Steven,Parry,Zone Five Racing,1:27:27,393372,394.65417529461,354.48268118531,
 Men Masters 35+ Cat 4/5,3,131209,Ryan,Smith,Zone Five Racing,1:27:29,487050,351.05215638528,360.17234603715,
 Men Masters 35+ Cat 4/5,4,151453,Kyle,Harris,Project HERO Utah,1:28:17,234583,400,365.86201088898,
 Men Masters 35+ Cat 4/5,5,86501,Sean,Jager,Pavestone Capital Cycling Team,1:28:17,402012,459.85363916559,371.55167574082,
 Men Masters 35+ Cat 4/5,6,51429,Scott,Johnston,Zone Five Racing,1:28:17,295636,390.21,377.24134059265,
 Men Masters 35+ Cat 4/5,7,14083,Devin,Smith,,1:28:17,423952,305.6310369441,382.93100544449,
 Men Masters 35+ Cat 4/5,8,134423,Bart,Preston,Zone Five Racing,1:28:17,504454,419.05295526094,388.62067029633,
 Men Masters 35+ Cat 4/5,9,51423,Tom,Pace,Zone Five Racing,1:28:17,299674,434.09,394.31033514816,
 Men Masters 35+ Cat 4/5,10,116148,Luke,Rothey,,1:28:17,473063,511.83051095262,400,
 Men Masters 35+ Cat 4/5,11,132525,Keith,Norris,Bountiful Mazda Cycling Team,1:28:17,377374,345.81238681752,405.68966485184,
 Men Masters 35+ Cat 4/5,12,141214,Lamont,Crook,Adobe,1:28:17,510471,431.36678571429,411.37932970367,
 Men Masters 35+ Cat 4/5,13,152536,Bryan,Kieran,,1:48:01,62612,400,417.06899455551,
 Men Masters 35+ Cat 4/5,14,45240,Adam,Catmull,Zond Five Racing,1:31:47,220468,400,422.75865940735,
 Men Masters 35+ Cat 4/5,15,113118,Marty,Slack,PLAN7 DS Cycling Team,1:35:17,457571,468.59,428.44832425918,
 Men Masters 35+ Cat 4/5,16,142406,Steve,Holden,Project HERO Utah,1:35:22,494874,558.0971375,434.13798911102,
 Men Masters 35+ Cat 4/5,17,124717,Dean,Zenoni,Project Semper Fi,1:40:56,402569,507.65344931235,442.67248638877,
 Men Masters 35+ Cat 4/5,18,138364,Tyler,Deskins,Project HERO Utah,1:40:56,526718,400,442.67248638877,
 Men Masters 35+ Cat 4/5,19,78633,Brett,Goff,,1:47:01,204297,400,451.20698366653,
 Men Masters 45+,1,51252,Andrew,Love,Zone 5 Racing,1:47:48,56255,330.53,320.09588872448,
 Men Masters 45+,2,17132,Bill,Gros,Integrated Sports Medicine p/b,1:47:49,51036,350.16,332.91691654336,
 Men Masters 45+,3,130716,Vigen,Sarkisian,Armenia,1:47:49,500025,386.29629574828,345.73794436224,
 Men Masters 45+,4,46276,Guy,Roundy,S2C/Bosch p/b Pearl Izumi,1:47:49,51897,411.38,358.55897218112,
 Men Masters 45+,5,57603,Stephen,Rogers,Zone Five Racing,1:47:49,281812,371.38,371.38,
 Men Masters 45+,6,65272,Ian,Skurnik,,1:47:49,32887,367.55,384.20102781888,
 Men Masters 45+,7,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,1:47:49,170977,363.91335676636,397.02205563776,
 Men Masters 45+,8,51243,Scott,Allen,Canyon Bicycles,1:47:49,131004,379.10938845218,409.84308345664,
 Men Masters 45+,9,56341,Tony,Peterson,Bountiful Mazda Cycling Team,1:47:54,368032,405.72,422.66411127552,
 Men Masters 55+ Cat 1/2/3/4,1,20365,Mark,Schaefer,Maddog Racing,1:29:35,66592,446.76,387.54157568027,
 Men Masters 55+ Cat 1/2/3/4,2,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,1:29:35,7974,434.76,403.05881799324,
 Men Masters 55+ Cat 1/2/3/4,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,1:29:35,142960,410.28525226757,418.5760603062,
 Men Masters 55+ Cat 1/2/3/4,4,80517,Andres,Maricq,,1:29:35,388576,459.39,434.09330261917,
 Men Masters 55+ Cat 1/2/3/4,5,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,1:29:35,220300,395.78981071542,449.61054493214,
 Men Masters 55+ Cat 1/2/3/4,6,38107,Steve,Kelly,DNA Cycling,1:32:44,374782,500,465.1277872451,
 Men Masters 55+ Cat 1/2/3/4,7,14607,James,Ferguson,Bountiful Mazda,1:32:44,200321,449.61054493214,480.64502955807,
 Men Masters 55+ Cat 1/2/3/4,8,51454,Gary,Simmons,Bountiful Mazda Cycling team,1:32:44,199407,462.7918633157,496.16227187104,
 Men Masters 55+ Cat 1/2/3/4,9,86541,Randal,Buie,Pavestone Capital,1:36:25,215794,515.86079895746,511.679514184,
 Women Cat 1/2/3,1,9944,Tiffany,Pezzulo,LA Sweat,2:00:05,89443,333.51,365.595,
 Women Cat 1/2/3,2,152374,Ingrid,Smallman,Endurance 360,2:00:05,472946,468.06,388.17293965432,
 Women Cat 1/2/3,3,83202,Mary,Emerson,,2:00:05,413868,417.08,410.75087930864,
 Women Cat 1/2/3,4,75100,Lindsey,Stevenson,Team Endurance360,2:00:05,396750,446.32351723457,433.32881896296,
 Women Cat 1/2/3,5,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,2:00:05,263791,425.35,455.90675861728,
 Women Cat 1/2/3,6,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lex,2:00:05,524718,477.4247509465,478.4846982716,
 Women Cat 1/2/3,7,37409,Alison,Frye,Ski City Cycling,2:00:05,247526,465.49,501.06263792593,
 Women Cat 1/2/3,8,91715,Annette,Bowman,Team Endurance360,2:02:00,420077,546.18,523.64057758025,
 Women Cat 3/4,1,134419,Nina,Wade,Zanonato Racing,1:37:11,504802,,,
 Women Cat 3/4,2,102430,Anna,Megale,Team UpCycle Boise,1:37:12,438607,,,
 Women Cat 3/4,3,92770,Nicole,Jorgenson,UpCycle Boise,1:37:13,282858,,,
 Women Cat 3/4,4,130718,Angela,Howe,Plan7 DS,1:37:14,499113,,,
 Women JR,1,150776,Mackenzie,Meirowitz,,1:05:49,532901,,,
 Women Masters 35+ Cat 1/2/3/4,1,105815,Lorri,Zenoni,Project HERO Utah,1:37:13,455718,,,
 Women Masters 35+ Cat 1/2/3/4,2,94958,Kelly,Mcpherson,Zone Five Racing,1:52:27,431436,,,
