Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1,1,197136,Michael,Maney,Sugar Bottom Bikes,,412479,250,212.5,
Men CAT 1,2,192007,Kaden,Snoop,Geoff's Bike and Ski,,329334,250,218.75,
Men CAT 1,3,65576,Bryan,Wenzel,Trek Bicycle,,,250,225,
Men CAT 1,4,213086,Josh,Magie,BIKEIOWA RACING TEAM,,487951,250,231.25,
Men CAT 1,5,205077,Michael,Colleran,Sugar Bottom Bikes,,146478,250,237.5,
Men CAT 1,6,136219,Aaron,Deutchman,Quad City Racing,,478044,250,243.75,
Men CAT 1,7,131922,Kris,Adams,Sugar Bottom Bikes,,487662,250,250,
Men CAT 1,8,247980,Eric,Wehr,,,360507,250,256.25,
Men CAT 1,9,115143,Sean,Hayek,Sakari p/b Smart Honda,,457233,250,262.5,
Men CAT 1,10,202204,Keith,Snoop,Geoffs Bike and Ski,,83127,250,268.75,
Men CAT 1,12,203510,James,Holmes,,,,250,275,
Men CAT 1,13,152445,Tony,Brown,FitWave,,,250,281.25,
Men CAT 1,DNF,202244,Joe,Hughes,IC Scramblers,,,250,293.75,
Men CAT 2,1,230000,Matthew,Eckard,,,,350,297.5,
Men CAT 2,2,114965,Tim,Hartung,Trek Midwest,,439988,350,303.33333333333,
Men CAT 2,3,113339,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,350,309.16666666667,
Men CAT 2,4,231226,Mitchel,Schulz,,,642323,350,315,
Men CAT 2,5,247981,Nick,Taiber,,,585905,350,326.66666666667,
Men CAT 2,5,248785,Caleb,Wilson,IC Scramblers,,,350,320.83333333333,
Men CAT 2,7,240293,Mason,Wilson,IC Scramblers,,,350,332.5,
Men CAT 2,8,213105,Jim,Conard,IC Scramblers,,624072,350,338.33333333333,
Men CAT 2,9,206593,Jesse,Bender,IC Scramblers,,,350,344.16666666667,
Men CAT 2,10,212149,Harrison,Stallman,,,577901,350,350,
Men CAT 2,11,73879,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,350,355.83333333333,
Men CAT 2,12,98605,Jason,Olsen,,,,350,361.66666666667,
Men CAT 2,13,231203,Charlie,Bui,IC Scramblers,,644725,350,367.5,
Men CAT 2,14,70322,Landon,Beachy,Twisted Spokes,,126058,350,373.33333333333,
Men CAT 2,15,240280,Tj,Weidemann,,,,350,379.16666666667,
Men CAT 2,16,118515,Jose,Zuniga,Team Dumbard,,163042,350,385,
Men CAT 2,17,247982,Benjamin,Squires,Cedar Valley Cyclists,,,350,390.83333333333,
Men CAT 2,18,116645,Sidney,Ryan,Cookie Monster,,,350,396.66666666667,
Men CAT 2,19,247983,Ben,Lorenz,,,449784,350,402.5,
Men CAT 2,DNF,240306,Cael,Halsor,,,513445,350,414.16666666667,
Men CAT 2,DNF,247984,Eugene,Phillips,,,163044,350,414.16666666667,
Men CAT 3,1,216355,Matthew,Chapman,,,,450,382.5,
Men CAT 3,2,182470,Reed,Windmiller,It's all Carol's Fault,,,450,388.125,
Men CAT 3,3,154841,Daniel,Myers,,,,450,393.75,
Men CAT 3,4,247985,Brad,Swailes,,,,450,399.375,
Men CAT 3,5,247986,Luke,Yetley,Sugar Bottom Bikes,,331010,450,405,
Men CAT 3,6,99267,Matt,Wagner���,,,413382,450,410.625,
Men CAT 3,7,247987,Kurt,Forde,,,,450,416.25,
Men CAT 3,8,247988,Bart,Schmitz,,,,450,421.875,
Men CAT 3,9,93157,Chris,Mayer,BIKEIOWA RACING TEAM,,,450,427.5,
Men CAT 3,10,247989,Steve,Yackley,,,,450,433.125,
Men CAT 3,11,247990,Steve,Leidinger,,,,450,438.75,
Men CAT 3,12,206595,Adrian,Strain,,,607595,450,444.375,
Men CAT 3,13,247991,Tony,Tri,,,,450,450,
Men CAT 3,14,247992,Joshua,Krough,,,,450,455.625,
Men CAT 3,15,191759,Donnie,Stratton,,,,450,461.25,
Men CAT 3,16,247993,Ben,Fessler,,,,450,466.875,
Men CAT 3,17,232603,Benjamin,South,KCOI/Boulevard Cycling,,542977,450,472.5,
Men CAT 3,18,240321,Pat,Finn,,,,450,478.125,
Men CAT 3,19,247994,Travis,Stueve,,,,450,483.75,
Men CAT 3,20,247995,Derik,Spoon,BIKEIOWA RACING TEAM,,542793,450,489.375,
Men CAT 3,21,247996,Dwight,Diercks,,,585908,450,495,
Men CAT 3,22,3593,Jim,Thompson,,,,450,500.625,
Men CAT 3,23,247997,Cory,Gregor,,,,450,506.25,
Men CAT 3,24,240323,Cory,Frank,,,,450,511.875,
Men Juniors (11-18),1,203473,Anders,Holmes,Corridor Devo,,559050,400,360,
Men Juniors (11-18),2,247998,Dexter,Ferrel,,,586191,400,373.33333333333,
Men Juniors (11-18),3,247999,Landry,Callahan,,,,400,386.66666666667,
Men Juniors (11-18),4,242719,Kaleb,Holmes,Corridor Devo,,611294,400,400,
Men Juniors (11-18),5,226043,Sebastian,Holmes,Corridor Devo,,611289,400,413.33333333333,
Men Juniors (11-18),6,228370,Hugo,Hughes,IC Scramblers,,610579,400,426.66666666667,
Women CAT 2,1,225998,Kimberly,Breuer,,,521339,,,
Women CAT 3,1,182477,Carol,Windmiller,,,,,,
Women CAT 3,2,248000,Ashley,Lathrum,,,,,,
Women CAT 3,3,248001,Jennifer,Conard,,,,,,
Women Juniors (11-18),1,222524,Pennelope,Ferrel,,,585514,,,
