Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,6,46,156.13638299366,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,19,25,390.15470496662,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,17,21,381.64634166667,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,10,53,300.34352173913,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,44,55,433.30980972614,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 1/2 Senior 19-99,2,5,,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,1,33,195.14191866765,
Tour de Hills Road Race,2013-04-20,Men Master  40+,1,22,225.92433333333,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,1,33,241.90412706161,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,1,33,221.25783333333,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,15,22,348.07344632054,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,2,13,225.96865362051,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,DNF,19,367.91266666667,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,7,24,278.74513333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,40,84,351.0859047619,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,2,69,224.80445512821,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,3,21,222.03633333333,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 1/2,1,3,,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,22,35,385.80588235294,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,20,32,296.13053333333,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,1,37,224.82783333333,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2  ,4,11,261.858,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,7,17,266.65125,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,38,48,364.26863636364,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,34,42,368.5638015873,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,8,27,271.27969230769,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,3,35,237.84181617845,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,12,47,305.28132773109,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,4,28,248.619125,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,2,123,238.91039558978,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,1,39,269.16666666667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,15,26,376.07855555556,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,22,28,390.71923214286,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,36,40,394.65625,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,20,31,341.60582222222,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,5,17,271.92166666667,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,8,17,298.47806198657,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,7,15,299.73859465132,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,7,15,307.36163051077,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 1/2,3,4,,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Ouachita Challenge,2016-04-2,Men 40 to 49,3,52,301.53846153846,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,11,21,333.60320531457,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,2,15,292.52103278239,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,1,24,258.42580048459,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,7,25,297.98060606061,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,6,25,287.79127272727,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,1,21,261.26202661966,
Iron Mt Man MTB Marathon,2016-05-7,Men 40-49,1,29,261.50440705128,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,48,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,48,65,384.81333507843,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,2,50,283.6296,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men  Cat 1/2,1,3,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 45 - 49 Open,1,5,,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,22,51,327.23,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,4,44,277.48904545455,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,20,34,344.47605882353,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,14,26,400.1093,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,45,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,10,54,311.3819744898,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 45-49 Open,1,4,,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 40-49,DNF,11,417.9858442644,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 40-49,DNF,11,417.9858442644,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 40-49 Cat 1//2,6,9,368.70066666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,37,48,444.74792424242,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,51,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,9,61,320.25814021164,
Blackwell Beatdown,2018-09-9,Cat 1 M 40-49,3,10,276.99683558854,
OK State Championship Time Trial,2018-09-16,Men Master 45 - 49 Open,1,2,,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 45 - 49 Open,1,2,,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,DNP,14,,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,47,62,375.40322580645,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,351.75,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,6,23,185,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,6,23,185,
Turkey Mtb Festival,2021-10-3,Men 50+ Cat 1,1,9,270,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,14,23,365.35722011354,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 50+ Cat 1,3,5,,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,16,23,342.2415323983,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,17,30,322.45898782968,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,24,34,355.705874001,
