Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Criterium,2011-06-12,Cat. 4/5,DNF,35,550.1145,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,29,45,472.69466666667,
Larkinville Challenge,2013-06-13,Category 4-5 ,24,42,479.73886666667,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,6,28,445.45297862883,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),12,38,443.24091666667,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),20,45,444.85289166667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),1,39,368.08116666667,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),20,31,464.94291692293,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),13,29,444.44860989276,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),27,41,481.17252941176,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,DNF,39,508.00948839097,
Music City Crits - Week 6,2014-07-10,Men Cat 5,4,20,412.97611666667,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),DNF,42,533.21903508772,
Sevier Park Criterium,2015-05-2,Men Cat 5,6,27,438.57230769231,
Larkinville Challenge,2015-05-14,Men Category 4-5,24,49,465.21686956522,
Larkinville Challenge,2015-05-21,Men Category 4-5,8,49,393.64573349316,
Larkinville Challenge,2015-05-28,Men Category 4-5,27,50,471.60795652174,
Larkinville Challenge,2015-06-4,Men Category 4-5,13,53,416.96970833333,
Larkinville Challenge,2015-06-12,Men Category 4-5,19,37,474.12822916667,
The Rock Criterium,2015-07-18,Men Cat 4/5,2,38,377.948479558,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,24,37,453.61746870189,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,DNF,47,541.66790437002,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,35,52,452.27083333333,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,7,37,384.04614211129,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,22,39,514.25926398681,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,22,44,478.05966666667,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,18,45,435.49059040119,
The Rock Criterium,2016-07-16,Men Cat 3/4,13,34,416.2459047619,
The Rock Criterium,2016-07-16,Men Cat 4/5,11,20,467.37494444444,
Rochester Twilight Criterium,2016-08-13,Men Cat4,14,24,434.87,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),19,43,435.38403174603,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,19,32,452.8246,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,23,31,471.54133333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,2,40,379.08510807793,
Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,2,31,377.26051111111,
The Rock Criterium,2017-07-22,Men Cat 4/5,38,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,31,47,468.77351042464,
