First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Hubbard,Tiger Town Omnium - TT,2019-03-23,Men Pro 1-2,1,1,,
Mcaben,Prince,Tiger Town Omnium - RR,2019-03-23,Men Cat 3,5,9,453.50133333333,
Miles,Hubbard,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,4,17,318.4245,
Patton,Sims,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,11,34,310.4282745098,
Patton,Sims,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,2,35,265.23317647059,
Fred,Vincent,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,34,103,304.96539285714,
Fred,Vincent,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,36,118,293.5026374269,
Patton,Sims,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,55,118,326.75035964912,
Fred,Vincent,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,10,120,250.23322033898,
Patton,Sims,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,53,120,325.57505084746,
Fred,Vincent,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,24,123,285.42493939394,
Patton,Sims,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,226,123,420.58760606061,
Michael,Mcbrien,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,4,29,334.83006060606,
Patton,Sims,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,9,29,368.19877272727,
Travis,Dorman,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,22,29,454.95742424242,
Michael,Mcbrien,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,1,28,293.64666666667,
Patton,Sims,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,9,28,346.26222222222,
Travis,Dorman,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,16,28,392.30083333333,
Troy,Porter,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,20,64,382.4471875,
Troy,Porter,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,5,29,341.16030769231,
Troy,Porter,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,25,30,462.0634,
Fred,Vincent,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,5,82,255.03890322581,
Patton,Sims,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,39,81,385.95,
Patton,Sims,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,26,99,391.77,
Fred,Vincent,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,15,89,313.02058165638,
Miles,Hubbard,Three River Rumble - RR,2018-07-22,Men Pro/Cat 1/2,4,7,,
Troy,Porter,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,14,35,405.02997777778,
Troy,Porter,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,6,22,356.41533333333,
Jackson,Griffin,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,61,35,458.46371428571,
Miles,Hubbard,Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,7,15,341.15995238095,
Miles,Hubbard,Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,5,8,267.805,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 1/2/3,2,7,313.45033333333,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,3,12,295.782,
Fred,Vincent,Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,12,46,295.24169565217,
Fred,Vincent,Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,12,51,304.42868444444,
Fred,Vincent,Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,8,51,279.68532,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,5,11,322.747,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,1,10,309.93,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,1,10,309.93,
Patton,Sims,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,1,28,283.61898036998,
Miles,Hubbard,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,6,28,316.22790073797,
Fred,Vincent,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,7,28,322.74968481157,
Travis,Dorman,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,16,28,381.44574147396,
Corey,Ray,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,19,28,401.01109369476,
Michael,Mcbrien,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,20,28,407.53287776835,
Miles,Hubbard,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,2,26,282.13629161155,
Patton,Sims,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,4,26,296.50420816799,
Fred,Vincent,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,5,26,303.68816644621,
Michael,Mcbrien,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,7,26,318.05608300265,
Travis,Dorman,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,17,26,389.89566578483,
Corey,Ray,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,18,26,397.07962406305,
Troy,Porter,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,7,30,379.4664,
Miles,Hubbard,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,5,26,269.83106695157,
Fred,Vincent,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,8,26,297.73549216524,
Patton,Sims,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,11,26,325.63991737892,
Michael,Mcbrien,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,12,26,334.94139245014,
Travis,Dorman,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,19,26,400.05171794872,
Corey,Ray,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,26,26,465.16204344729,
Miles,Hubbard,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,5,26,269.83106695157,
Fred,Vincent,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,8,26,297.73549216524,
Patton,Sims,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,11,26,325.63991737892,
Michael,Mcbrien,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,12,26,334.94139245014,
Travis,Dorman,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,19,26,400.05171794872,
Corey,Ray,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,26,26,465.16204344729,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,1,7,303.936,
Fred,Vincent,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,21,62,278.63766666667,
Fred,Vincent,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,48,84,325.63738461538,
Fred,Vincent,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,18,82,274.84191666667,
Fred,Vincent,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,6,17,334.4344141932,
Patton,Sims,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,8,17,348.37628548164,
Corey,Ray,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,14,17,390.20189934697,
Fred,Vincent,Critmas 2018,2018-05-28,Men P/1/2/3,2,24,268.12583333333,
Patton,Sims,Critmas 2018,2018-05-28,Men P/1/2/3,9,24,331.05,
Patton,Sims,Critmas 2018,2018-05-27,Men P/1/2/3,8,31,319.75062962963,
Corey,Ray,Critmas 2018,2018-05-27,Men P/1/2/3,11,31,338.06468518519,
Fred,Vincent,Critmas 2018,2018-05-27,Men P/1/2/3,13,31,350.27405555556,
Miles,Hubbard,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,16,22,412.02509674739,
Patton,Sims,Critmas 2018,2018-05-26,Men P/1/2/3,13,40,357.47,
Fred,Vincent,Critmas 2018,2018-05-26,Men P/1/2/3,14,40,364.70205555556,
Corey,Ray,Critmas 2018,2018-05-26,Men P/1/2/3,22,40,422.5585,
Troy,Porter,Modesto Road Race,2018-05-20,Men Cat 1/2,23,39,424.04885185185,
Patton,Sims,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Unknown Distance Open,2,8,,
Patton,Sims,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,2,18,303.85742857143,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,1,20,278.34383333333,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,6,49,306.26929411765,
Troy,Porter,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,5,23,366.03666666667,
Troy,Porter,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,11,24,421.37615151515,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,6,49,309.17629411765,
Fred,Vincent,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,3,26,298.614,
Patton,Sims,LAMBRA Individual Time Trial Championship,2018-05-6,Men Juniors 17-18 Open,1,2,,
Fred,Vincent,Commerce Criterium,2018-04-29,Men PRO/1/2,50,83,325.92841463415,
Jackson,Griffin,Commerce Criterium,2018-04-29,Men CAT 2/3,9,45,329.47411403509,
Patton,Sims,Commerce Criterium,2018-04-29,Men CAT 2/3,18,45,374.02892982456,
Fred,Vincent,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,20,139,256.69405797101,
Patton,Sims,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,6,85,300.44985858586,
Jackson,Griffin,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,52,85,434.54009090909,
Patton,Sims,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,20,111,372.05035185185,
Patton,Sims,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,6,69,305.46813461538,
Jackson,Griffin,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,52,69,442.62124358974,
Patton,Sims,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,20,84,364.77,
Jackson,Griffin,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,17,43,361.32238888889,
Troy,Porter,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,21,49,405.10473015873,
Troy,Porter,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,23,36,456.90799019608,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,2,42,290.90142222222,
Fred,Vincent,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,11,80,291.11897101449,
Miles,Hubbard,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,17,80,308.61175362319,
Tyler,Cole,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,80,80,401.9065942029,
Lucas,Muniz,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,11,30,349.71866666667,
Miles,Hubbard,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,16,99,258.79155782313,
Tyler,Cole,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,53,99,347.60074489796,
Fred,Vincent,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,59,99,362.00223469388,
Lucas,Muniz,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men 1-2,5,6,,
Lucas,Muniz,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,10,40,351.958,
Fred,Vincent,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,6,104,285.69502308066,
Miles,Hubbard,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,31,104,320.95109693878,
Tyler,Cole,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,57,104,372.46321428571,
Jackson,Griffin,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,100,104,449.29484693878,
Miles,Hubbard,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,41,118,340.67182692308,
Jackson,Griffin,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,74,118,395.98966346154,
Fred,Vincent,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,88,118,419.45783653846,
Tyler,Cole,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,101,118,445.44045673077,
Michael,Mcbrien,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,104,118,445.44045673077,
Devin,Reavis,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,107,118,454.66009615385,
Andrew,Hammond,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,113,118,454.66009615385,
Fred,Vincent,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,27,65,319.12034375,
Lucas,Muniz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,13,36,347.25354040404,
Lucas,Muniz,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,14,33,344.22465625,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,16,54,356.71554444444,
Patton,Sims,Tour of Corsicana - GC,2018-03-25,Men P/1/2,8,40,322.58759167168,
Fred,Vincent,Tour of Corsicana - GC,2018-03-25,Men P/1/2,12,40,334.53107796438,
Patton,Sims,Tour of Corsicana - RR,2018-03-25,Men P/1/2,7,40,310.73023809524,
Fred,Vincent,Tour of Corsicana - RR,2018-03-25,Men P/1/2,12,40,332.43946428571,
Patton,Sims,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,8,46,299.86591681364,
Fred,Vincent,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,12,46,314.50701213572,
Patton,Sims,Tour of Corsicana - TT,2018-03-24,Men P/1/2,17,46,313.6967523085,
Fred,Vincent,Tour of Corsicana - TT,2018-03-24,Men P/1/2,21,46,337.48081538562,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,3,49,282.45892982456,
Fred,Vincent,Fayetteville Race,2018-03-11,Men Pro/Cat 1,8,22,314.4153030303,
Patton,Sims,Fayetteville Race,2018-03-11,Men Cat 2,4,17,326.1621875,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,8,68,297.74033333333,
Fred,Vincent,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,10,33,279.94098071092,
Miles,Hubbard,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,15,33,303.44021808672,
Corey,Ray,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,30,33,373.93793021414,
Patton,Sims,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,10,31,340.60506249238,
Jackson,Griffin,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,11,31,345.28251700559,
Fred,Vincent,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,10,54,286.95207291667,
Miles,Hubbard,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,14,54,306.76803125,
Corey,Ray,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,32,54,395.93984375,
Patton,Sims,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,8,54,342.04355555556,
Jackson,Griffin,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,11,54,356.59222222222,
Patton,Sims,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,16,54,324.56048148148,
Jackson,Griffin,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,48,54,467.2925308642,
Fred,Vincent,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,25,65,260.69695833333,
Michael,Mcbrien,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,36,65,298.486140625,
Miles,Hubbard,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,42,65,319.098421875,
Corey,Ray,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,46,65,332.83994270833,
Devin,Reavis,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,63,65,391.24140625,
Fred,Vincent,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,20,66,302.54728333333,
Miles,Hubbard,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,32,66,340.03388333333,
Corey,Ray,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,38,66,358.77718333333,
Devin,Reavis,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,40,66,365.02495,
Michael,Mcbrien,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,58,66,421.25485,
Patton,Sims,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,6,54,303.26240956799,
Jackson,Griffin,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,18,54,356.24388981485,
Fred,Vincent,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,14,70,269.59538541667,
Miles,Hubbard,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,23,70,296.18072916667,
Corey,Ray,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,34,70,328.67392708333,
Devin,Reavis,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,44,70,358.21319791667,
Michael,Mcbrien,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,58,70,399.56817708333,
Fred,Vincent,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,14,65,283.25548958333,
Miles,Hubbard,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,23,65,309.97219270833,
Corey,Ray,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,34,65,339.23334375,
Devin,Reavis,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,44,65,362.133375,
Michael,Mcbrien,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,58,65,395.21119791667,
Fred,Vincent,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,34,61,324.50568531368,
Devin,Reavis,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,51,61,363.81907372841,
Patton,Sims,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,9,62,317.5686059921,
Jackson,Griffin,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,20,62,359.83487857822,
Fred,Vincent,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,11,61,287.98042380952,
Devin,Reavis,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,30,61,356.22187777778,
Patton,Sims,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,11,62,359.24444700461,
Jackson,Griffin,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,26,62,417.71983870968,
Fred,Vincent,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,33,69,330.63209090909,
Devin,Reavis,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,57,69,384.71554545455,
Patton,Sims,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,13,66,320.14171280702,
Jackson,Griffin,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,21,66,350.65206131518,
Fred,Vincent,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,52,70,348.68602857143,
Devin,Reavis,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,56,70,358.29747142857,
Patton,Sims,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,9,66,283.06864016003,
Jackson,Griffin,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,24,66,355.37545606401,
Patton,Sims,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,5,23,328.20141666667,
Jackson,Griffin,Swamp Classic - RR,2018-02-3,Men Pro 1-3,8,37,329.300625,
Travis,Dorman,Swamp Classic - RR,2018-02-3,Men Pro 1-3,9,37,334.87976190476,
Devin,Reavis,Swamp Classic - RR,2018-02-3,Men Pro 1-3,22,37,400.51666666667,
Michael,Mcbrien,Swamp Classic - RR,2018-02-3,Men Pro 1-3,33,37,447.77523809524,
Devin,Reavis,Swamp Classic - TT,2018-02-3,Men Pro 1-3,6,6,365.49433333333,
Edward,Novak,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,3,10,338.791,
Michael,Mcbrien,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,24,33,425.55163333333,
Edward,Novak,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,8,12,436.00826666667,
Michael,Mcbrien,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,21,39,393.89618981481,
Andrew,Hammond,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,39,39,454.33796296296,
Pat,Casey,SoJo Criterium,2017-09-16,Men A,8,23,332.558,
Daniel,Lausin,Thompson Bucks County Classic,2017-09-10,Men Pro/1,49,84,372.98206666667,
Trevor,Jackson,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,44,89,312.61373484848,
Pat,Casey,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,51,89,324.80259090909,
Trevor,Jackson,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,30,109,276.81330246914,
Pat,Casey,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,65,109,336.63067901235,
Troy,Porter,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,26,41,431.43293859649,
Trevor,Jackson,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,34,123,277.66207344633,
Pat,Casey,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,68,123,335.90397740113,
Troy,Porter,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,3,28,330.45342857143,
Trevor,Jackson,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,44,113,300.21377678571,
Pat,Casey,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,76,113,348.77063392857,
Michael,Mcbrien,LAMBRA Road Race Championship,2017-08-27,Men Cat 1/2,2,4,,
Michael,Mcbrien,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,25,28,438.35765277778,
Michael,Mcbrien,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,34,37,414.51501960784,
Andrew,Hammond,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,9,9,404.649,
Troy,Porter,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,13,18,439.72253333333,
Troy,Porter,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,5,25,348.41130155905,
Pat,Casey,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,27,84,300.16303571429,
Trevor,Jackson,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,42,84,300.16303571429,
Adam,Morris,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,67,84,373.02467261905,
Michael,Mcbrien,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,78,84,373.02467261905,
Pat,Casey,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,73,111,367.07815602837,
Trevor,Jackson,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,78,111,375.62478723404,
Adam,Morris,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,84,111,385.88074468085,
Michael,Mcbrien,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,92,111,399.55535460993,
Pat,Casey,USA Cycling Road Nationals - TT,2017-06-29,Men Open,34,58,264.02306896552,
Pat,Casey,Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,14,23,358.0653030303,
Trevor,Jackson,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,101,105,389.46447058824,
Troy,Porter,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,20,24,507.08914285714,
Trevor,Jackson,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,95,153,317.46300546448,
John,Brizzard iii,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,145,153,384.36493442623,
Michael,Mcbrien,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,146,153,384.36493442623,
Michael,Mcbrien,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,70,83,318.56976853638,
Michael,Mcbrien,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,8,39,328.30106666667,
Adam,Morris,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,22,39,372.23733333333,
Pat,Casey,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,23,39,372.23733333333,
Andrew,Hammond,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,38,39,441.50622222222,
Troy,Porter,Modesto Road Race,2017-05-21,Men Cat 1/2,15,28,412.7265,
Adam,Morris,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,10,40,302.15524639562,
Pat,Casey,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,25,40,381.43672858341,
Andrew,Hammond,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,34,40,429.00561789609,
Michael,Mcbrien,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,40,40,460.71821077121,
Pat,Casey,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,12,50,334.97055555556,
Adam,Morris,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,16,50,348.56633333333,
Michael,Mcbrien,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,34,50,409.74733333333,
