Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,10,33,467.3114383897,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,1,18,333.00728423959,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,4,22,339.61634965499,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,3,21,347.83328848538,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,30,30,510.38963856786,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,6,23,350.74953988386,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,6,24,350.13799973013,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 50-54,2,8,371.663,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,31,32,432.91022460541,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,6,24,294.45629807099,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  45+,5,8,367.41928132587,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  45+,4,6,355.80467215743,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,11,43,394.23114883149,
Georgia Games - Crit,2013-07-7,Men  Master 45+,5,10,328.41449263077,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,27,28,428.77311683381,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,32,41,447.18240833333,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,20,28,398.3019047619,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,13,19,408.35448936534,
Georgia Games - RR,2014-07-12,Men  Masters 45+,15,19,421.30284886076,
