Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors ,1,97129,Sergejs,Bowers,,,433214,,,
Men  Juniors ,2,50885,Bryan,Ream,Upper Arlington High School,,412658,,,
Men  Juniors ,3,93066,Evan,Segar,Queen City Wheels,,301097,,,
Men  Juniors ,4,59990,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,,,
Men Cat 1/2/3  ,1,30897,Dan,Peairs,MatsonMoney,,157478,297.3,263.97883333333,
Men Cat 1/2/3  ,2,37292,David,Neis,Team Dayton-Relevant Works,,276289,286.86,269.94495,
Men Cat 1/2/3  ,3,57696,Hendra,Palisades,Ohio State University,,370844,323.64,275.91106666667,
Men Cat 1/2/3  ,4,9425,Eric,Knight,MatsonMoney,,61603,310.75,281.87718333333,
Men Cat 1/2/3  ,5,78047,Nicola,La motta,Team Dayton-Relevant Works,,399855,364.05,287.8433,
Men Cat 1/2/3  ,6,48028,Jamie,Anderson,UC Cycling Club,,368403,294.54,293.80941666667,
Men Cat 1/2/3  ,7,30898,Abraham,Mcnutt,Team Dayton-Relevant Works Cycling,,194766,306.28,299.77553333333,
Men Cat 1/2/3  ,8,32052,John,Gatch,Matson Money,,153866,340.21,305.74165,
Men Cat 1/2/3  ,9,29021,Edward,Wimmer,Team Dayton-Relevant Works,,312686,353.22,311.70776666667,
Men Cat 1/2/3  ,10,20980,Morgan,Hunter,Cincinnati Velo Club/Matson Money,,257263,335.43,317.67388333333,
Men Cat 1/2/3  ,11,17257,Todd,Gosselaar,,,287912,384.35,323.64,
Men Cat 1/2/3  ,12,6695,Jason,Karew,Matson Money,,133936,335.06,329.60611666667,
Men Cat 1/2/3  ,13,30893,Andy,Prickett,Team Dayton-Relevant Works,,266105,303.6,335.57223333333,
Men Cat 1/2/3  ,14,30877,Paul,Dentel,UC Cycling Club,,303015,366.26,341.53835,
Men Cat 1/2/3  ,15,32387,Zachary,Lewis,MatsonMoney,,345876,279.57,347.50446666667,
Men Cat 1/2/3  ,16,30889,Matt,Bole,Relevant Works,,669,279.62,353.47058333333,
Men Cat 1/2/3  ,17,31221,Christopher,Durand,MatsonMoney,,41404,297.14,359.4367,
Men Cat 1/2/3  ,18,30817,Kyle,Stewart,Team Dayton-Relevant Works,,313374,353.53,365.40281666667,
Men Cat 1/2/3  ,19,27055,Robert,Sherman,Relevant Works Cycling,,120645,332.87,371.36893333333,
Men Cat 1/2/3  ,20,19981,Noah,Kinney,Team TRU,,274106,355.27,377.33505,
Men Cat 1/2/3  ,21,30901,O'brien,Forbes,Team UBS,,11991,298.16996778127,383.30116666667,
Men Cat 1/2/3  ,DNF,30738,Joseph,Hall,Queen City Wheels,,221249,434.06,389.26728333333,
Men Cat 3  ,1,48025,Dakota,Mcdivitt,,,375162,329.17,295.93316666667,
Men Cat 3  ,2,75136,Taylor,Kruse,Paradise Garage Racing,,256839,374.73,301.93495555556,
Men Cat 3  ,3,93045,Andrew,Boneff,J's Bikes/IHOP,,291433,352.14,307.93674444444,
Men Cat 3  ,4,34844,Spencer,Petrov,Prochain,,301051,351,313.93853333333,
Men Cat 3  ,5,32435,Eric,Bair,ZWS / Bertolli,,380376,341.33,319.94032222222,
Men Cat 3  ,6,93064,Rick,Wait,Village Cyclery,,210191,383.33,325.94211111111,
Men Cat 3  ,7,31709,Spencer,Hackett,Cap City Brioso,,297118,414.14,331.9439,
Men Cat 3  ,8,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,366.85,337.94568888889,
Men Cat 3  ,9,30956,Brent,Bachman,Unattached,,309621,358.51,343.94747777778,
Men Cat 3  ,10,30969,Rodney,Roof,ZWS / Bertoli,,236003,389.37,349.94926666667,
Men Cat 3  ,11,30979,David,Rich,Team Dayton - Relevant Works Cycling,,231392,407.76,355.95105555556,
Men Cat 3  ,12,31267,Mark,Damschroder,Ghisallo,,57601,433.86,361.95284444444,
Men Cat 3  ,13,50004,Andy,Perrino,BioWheels Racing,,191478,404.47,367.95463333333,
Men Cat 3  ,14,75131,Ryan,Mcloughlin,ProChain Junior Boys,,398250,383.19,373.95642222222,
Men Cat 3  ,15,30919,Benjamin,Seppala,Bishop's Bicycles,,319884,436.81,379.95821111111,
Men Cat 3  ,16,75147,Evan,Price,Ghisallo Cycling,,396129,412.45,385.96,
Men Cat 3  ,17,37295,Joe,Fuller,Clarksville Schwinn,,174113,390.42,391.96178888889,
Men Cat 3  ,18,30954,Sean,Davidson,ZWS / Bertolli,,99429,395.54,397.96357777778,
Men Cat 3  ,19,30999,Daniel,Rich,Team Dayton Relevant Racind,,271246,431.4,403.96536666667,
Men Cat 3  ,20,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,365.69,409.96715555556,
Men Cat 3  ,21,30857,Michael,Chifala,Ghisallo Cycling Team,,311146,352.54,415.96894444444,
Men Cat 3  ,22,30848,Matt,Matthews,,,315570,392.31,421.97073333333,
Men Cat 3  ,23,84729,Jonathan,Wood,Free Agent,,263718,350.68,427.97252222222,
Men Cat 3  ,24,75134,Nick,Perhala,Queen City Wheels,,400476,350.8,433.97431111111,
Men Cat 3  ,25,30742,Brett,Brevoort,Team Dayton-Relevant Works Cycling,,218557,416.83,439.9761,
Men Cat 3  ,26,64229,Jason,Mott,BioWheels/Reece-Campbel Racing,,232186,394.92,445.97788888889,
Men Cat 3  ,27,48064,Kit,Hinders,Ghisallo,,375487,421.62,451.97967777778,
Men Cat 3  ,28,48066,Cody,Bohachek,,,369512,363.95,457.98146666667,
Men Cat 3  ,29,49998,Owen,Gibby,Bishop's Bicycles,,359850,385.96,463.98325555556,
Men Cat 3  ,30,30776,Christopher,Poptic,ZWS / Bertolli,,277697,380.63,469.98504444444,
Men Cat 3  ,31,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,445.67,475.98683333333,
Men Cat 3/4/5 Masters 35-44,1,30945,Greg,Tombragel,Team UBS,,287386,,,
Men Cat 3/4/5 Masters 35-44,2,30793,Christian,Ambjorn,Reser Bicycle,,298154,,,
Men Cat 3/4/5 Masters 35-44,3,77080,Sean,Cooney,Hungry*,,399063,,,
Men Cat 3/4/5 Masters 35-44,4,31206,Brian,Desoto,Team UBS Racing,,299635,,,
Men Cat 3/4/5 Masters 35-44,5,32051,Ken,Hoetker,Bishop's Racing,,348180,,,
Men Cat 3/4/5 Masters 45-54,1,32044,Christopher,Grisvard,,,52865,446.63,351.90283333333,
Men Cat 3/4/5 Masters 45-54,2,31224,Daniel,Lach,ZWS / Bertolli,,119674,356,358.87343055556,
Men Cat 3/4/5 Masters 45-54,3,30936,David,Steward,7 Hills Racing,,278342,386.28,365.84402777778,
Men Cat 3/4/5 Masters 45-54,4,30984,W.,Davis griffin,Team Zug Racing,,303938,409.1,372.814625,
Men Cat 3/4/5 Masters 45-54,5,49011,Collin,Wayne,UBS Racing,,366957,452.29,379.78522222222,
Men Cat 3/4/5 Masters 45-54,6,97135,Daid,Hart,ZWS/ Bertolli,,166902,447.41274904351,386.75581944444,
Men Cat 3/4/5 Masters 45-54,7,30797,Patrick,Bendel,Queen City Wheels,,264780,491.91,393.72641666667,
Men Cat 3/4/5 Masters 45-54,8,48060,David,Stanley,Bishop's Bicycles,,359858,394.52,400.69701388889,
Men Cat 3/4/5 Masters 45-54,9,31244,Kevin,Miles,Bishops Racing,,311062,432.58,407.66761111111,
Men Cat 3/4/5 Masters 45-54,10,30783,Gregory,Fasig,ZWS / Bertolli,,111145,398.79,414.63820833333,
Men Cat 3/4/5 Masters 45-54,11,31225,Peter,Czerwinski,backroom coffee roasters,,252055,358.07,421.60880555556,
Men Cat 3/4/5 Masters 45-54,12,30952,Douglas,Masraum,Team UBS,,266513,457.02,428.57940277778,
Men Cat 3/4/5 Masters 45-54,13,84191,Perry,Parr,Bishop's Bicycles,,406551,454.38,435.55,
Men Cat 3/4/5 Masters 45-54,14,30960,Lance,Brown,darkhorse racing,,284915,411.12939178455,442.52059722222,
Men Cat 3/4/5 Masters 45-54,15,31241,Edward,Klus,,,348246,477.12,449.49119444444,
Men Cat 3/4/5 Masters 45-54,16,30973,Steve,Fine,Team Dayton-Relevant Works Cycling,,239980,438.52,456.46179166667,
Men Cat 3/4/5 Masters 45-54,17,31277,Lou,Beckmeyer,7 Hills,,239440,419.28434126737,463.43238888889,
Men Cat 3/4/5 Masters 45-54,18,31202,David,Savage,Zephyr Wheel Sports,,323802,482.89,470.40298611111,
Men Cat 3/4/5 Masters 45-54,19,30944,John,Gagnet,ZWS-Bertolli,,141848,382.50982695659,477.37358333333,
Men Cat 3/4/5 Masters 45-54,20,86367,Glen,Schoenung,Patuxent Velo,,142064,401.49,484.34418055556,
Men Cat 3/4/5 Masters 45-54,21,84212,David,Brueggen,Bishops Racing,,373993,455.59,491.31477777778,
Men Cat 3/4/5 Masters 45-54,22,75171,David,Thole,7 Hills Racing,,391369,516.93,498.285375,
Men Cat 3/4/5 Masters 45-54,23,30847,Todd,Ramsdell,ZWS Bertolli,,335220,474.05,505.25597222222,
Men Cat 3/4/5 Masters 45-54,24,31228,Scott,Goertemiller,7 Hills Racing,,190347,404.59582029321,512.22656944444,
Men Cat 3/4/5 Masters 45-54,DNF,52980,Patrick,Lach,Zephyr Wheels/bertolli,,145722,343.07,519.19716666667,
Men Cat 3/4/5 Masters 55+,1,29084,Fred,Steinbrecher,McDonalds Cycling Team,,45973,406.72,352.359,
Men Cat 3/4/5 Masters 55+,2,1047,David,Linden,Team Dayton-Relevant Works Cycling,,190519,427.77,363.37416666667,
Men Cat 3/4/5 Masters 55+,3,238982,A,Michael mcqueeney,Real D,,362467,400.82157175831,374.38933333333,
Men Cat 3/4/5 Masters 55+,4,48086,Dale,Eads,zws,,142059,409.13,385.4045,
Men Cat 3/4/5 Masters 55+,5,30803,Don,Mckenzie,Queen City Wheels,,84261,513.7,396.41966666667,
Men Cat 3/4/5 Masters 55+,6,34828,Douglas,Moody,ZWS-Bertoli,,54403,442.5,407.43483333333,
Men Cat 3/4/5 Masters 55+,7,30795,James,Pontius,ZWS - Bertolli,,186322,388.8,418.45,
Men Cat 3/4/5 Masters 55+,8,30756,Paul,Rouse,Team Dayton-Relevant Works,,200047,428.4,429.46516666667,
Men Cat 3/4/5 Masters 55+,9,30990,Richard,Baylis,Team UBS,,331852,539.20954371895,440.48033333333,
Men Cat 3/4/5 Masters 55+,10,32053,Richard,Toler,Team Dayton/Relevant Works,,66088,391.04,451.4955,
Men Cat 3/4/5 Masters 55+,11,30860,Janusz,Kossek,,,320692,388.45433725071,462.51066666667,
Men Cat 3/4/5 Masters 55+,12,34837,Bruce,Skillings,Team Dayton-Relevant Works,,45949,493.98,473.52583333333,
Men Cat 4  ,1,24723,David,Bennett,Team Louisville,,187153,401.19483338956,357.45470279371,
Men Cat 4  ,2,63436,Brandon,Shaw,Paradise Garage Racing,,277772,474.64,363.74115259416,
Men Cat 4  ,3,91262,Brandon,Miller,UC Cycling Club,,424604,415.47,370.02760239461,
Men Cat 4  ,4,77073,Robert,Jensen,,,394182,387.52,376.31405219506,
Men Cat 4  ,5,75161,Aaron,Mowery,Headwind Cycling,,103743,444.94,382.60050199551,
Men Cat 4  ,6,93048,Scott,Miller,Team Dayton Bicycling,,365925,394.92,388.88695179596,
Men Cat 4  ,7,31322,Michael,Riley,Element Cycles,,410480,445.99,395.17340159641,
Men Cat 4  ,8,87248,Jamie,Klein,Nomads Cycling Club,,427681,409.68,401.45985139685,
Men Cat 4  ,9,74396,James,Halpin,Queen City Wheels,,14764,544.87,407.7463011973,
Men Cat 4  ,10,75145,Mcclain,Murphy,Paradise Garage Racing,,397185,414.11,414.03275099775,
Men Cat 4  ,11,78044,Chad,Mangeot,Team Dayton Relevant Works,,398258,461.34,420.3192007982,
Men Cat 4  ,12,75137,Josh,Direen,Paradise Garage Racing,,396732,414.65,426.60565059865,
Men Cat 4  ,13,77074,Evan,Shaw,Team Athens,,394134,480.44,432.8921003991,
Men Cat 4  ,14,33510,Jason,Wilson,Ohio State University,,396122,436.18,439.17855019955,
Men Cat 4  ,15,92638,Tom,Burridge,Nomad Racing Team,,423294,427.14,445.465,
Men Cat 4  ,16,78045,Joe,Mccracken,Element Cycles,,399925,401.19,451.75144980045,
Men Cat 4  ,17,24741,Rick,Hinze,Team Louisville,,242044,485.42723519232,458.0378996009,
Men Cat 4  ,18,67148,Michael,Clevidence,Team Athens,,341590,395.63,464.32434940135,
Men Cat 4  ,19,47974,Michael,Szymanski,Team Dayton-Relevant Works Cycling,,85538,500.11,470.6107992018,
Men Cat 4  ,20,30854,Greg,Blanton,Ghisallo Cycling Team,,344712,495.05,476.89724900225,
Men Cat 4  ,21,75158,David,Cox,Team Dayton-Relevant Works Cycling,,392077,461.15,483.1836988027,
Men Cat 4  ,22,75146,Joe,Ipacs,Ohio State Cycling,,394620,432.91,489.47014860315,
Men Cat 4  ,23,14056,Kevin,Williams,Team Louisville,,236904,464.59,495.75659840359,
Men Cat 4  ,24,78017,Nelson,Gaker,Darkhorse,,245953,438.16,502.04304820404,
Men Cat 4  ,25,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,494.04,508.32949800449,
Men Cat 4  ,26,73676,Daniel,Perrino,Queen City Wheels,,399280,517.69,514.61594780494,
Men Cat 4  ,27,77072,Stephen,Herman,Team Dayton / Relevant Works Cycling,,384989,494.84,520.90239760539,
Men Cat 4  ,28,30809,Shannon,Moore,Team Dayton Relevant Works,,269594,508.91,527.18884740584,
Men Cat 4  ,DNF,47989,Bryan,Mcclure,Team Louisville,,365270,514.02,533.47529720629,
Men Cat 4  ,DNF,19211,Matthew,Arlyck,Team Louisville,,294703,472.53,533.47529720629,
Men Cat 4  ,DNF,77078,Randy,Liu,Incycle predator,,395256,483.53,533.47529720629,
Men Cat 4/5  ,1,77098,Michael,Linse,Six One Four,,402520,417,365.93066666667,
Men Cat 4/5  ,2,92637,Eric,Boltz,ZWS / Bertolli,,429195,430.26,373.26095555556,
Men Cat 4/5  ,3,91024,Robert,Parsons,Team Honda,,421156,444.26,380.59124444444,
Men Cat 4/5  ,4,56293,Ken,Buddell,,,244758,393.55,387.92153333333,
Men Cat 4/5  ,5,93058,Rob,Bruyer,Bishop's Bicycles,,428538,537.27,395.25182222222,
Men Cat 4/5  ,6,91032,Christopher,Robertson,Team Athens,,424114,434.08,402.58211111111,
Men Cat 4/5  ,7,34764,Patrick,Blackburn,rogue racing project,,344286,505.18,409.9124,
Men Cat 4/5  ,8,48031,Nick,Klosterman,Ghisallo,,375568,450,417.24268888889,
Men Cat 4/5  ,9,52988,Brian,Bishop,Ghisallo Cycling Team,,222878,460.42,424.57297777778,
Men Cat 4/5  ,10,29118,Ruben,Bacon,McDonalds cycling team,,370469,483.13,431.90326666667,
Men Cat 4/5  ,11,91444,Thomas,Lane,Commonwealth Eye Surgery/CrankWorks,,428298,411.36,439.23355555556,
Men Cat 4/5  ,12,93053,Bob,Ferguson,Ghisallo Cycling Team,,425054,476.52,446.56384444444,
Men Cat 4/5  ,13,66807,Robert,Messmer,,,384851,394.13,453.89413333333,
Men Cat 4/5  ,14,64248,Zachary,Ross,Prochain,,301225,491.39,461.22442222222,
Men Cat 4/5  ,15,79836,Zachary,Young,Prochain Junior Boys,,394299,481.6,468.55471111111,
Men Cat 4/5  ,16,48056,Adam,Burns,Downtown Cycles,,371656,491.14,475.885,
Men Cat 4/5  ,17,31240,Kurt,Jackson,Ghisallo,,423700,473.67,483.21528888889,
Men Cat 4/5  ,18,93041,Thomas,Minner,ZWS / Bertolli,,424144,396.25,490.54557777778,
Men Cat 4/5  ,19,66856,Stuart,Goret,ZWS / Bertolli,,411889,508.68,497.87586666667,
Men Cat 4/5  ,20,77090,Bryan,Ralston,Ghisallo Cycling,,270714,491.13621273764,505.20615555556,
Men Cat 4/5  ,21,74405,Logan,Newman,McDonald's Cycling Team,,391142,455.88,512.53644444444,
Men Cat 4/5  ,22,91029,Tom,Blaney,Queen City Wheels,,424932,475.25,519.86673333333,
Men Cat 4/5  ,23,86377,Chris,Taylor,ZWS / Bertolli,,412516,464.9,527.19702222222,
Men Cat 4/5  ,24,93042,Marc,Jurewicz,ZWS / Bertolli,,417697,421.92,534.52731111111,
Men Cat 4/5  ,25,66804,Max,Savage,Pro Chain,,323824,519.3,541.8576,
Men Cat 4/5  ,26,30911,Neal,Schmitt,TeamSixOneFour,,311842,480.66385253855,549.18788888889,
Men Cat 4/5  ,27,73779,Joe,Blommel,,,396958,672.52,556.51817777778,
Men Cat 4/5  ,28,48957,Dylan,Rockwood,Lionhearts Junior Racing,,358574,518.47,563.84846666667,
Men Cat 4/5  ,29,35203,Mike,Zoerb,Ghisallo,,323430,483.61,571.17875555556,
Men Cat 4/5  ,30,77083,Joseph,Houda,Team Ghisallo,,324516,592.54814814815,578.50904444444,
Men Cat 4/5  ,DNF,52990,Derek,Haas,Ghisallo Cycling Team,,337824,538.31,585.83933333333,
Men Cat 5  ,1,50001,Chris,Beeler,Bishops Bicycles,,375056,500,416.3045,
Men Cat 5  ,2,84198,Sam,Ransohoff-englert,Team Dayton Cycling- Relevant Works,,396421,456.86,424.83805,
Men Cat 5  ,3,75156,Neil,Wengerd,Headwind Cycling,,380820,467.67,433.3716,
Men Cat 5  ,4,77094,Sam,Lowe,Element Cycles,,396935,501.64,441.90515,
Men Cat 5  ,5,93679,Aaron,Ringle,,,428397,538.26,450.4387,
Men Cat 5  ,6,79832,Sokha,Bun,Incycle-Predator Components Elite Team,,404349,484.37,458.97225,
Men Cat 5  ,7,92815,Sam,Wentworth,WAS Labs Cycling,,427611,513.23,467.5058,
Men Cat 5  ,8,93051,Jonathan,Albers,,,423644,466.6760596136,476.03935,
Men Cat 5  ,9,91038,Austin,Warmbier,Team Dayton- Relevent Works,,417422,421.73,484.5729,
Men Cat 5  ,10,93044,Jim,Oelgoetz,team Dayton-Relevant Works Cycling,,418565,549.48,493.10645,
Men Cat 5  ,11,93059,Doug,Hogue,Element Cycles,,396526,595.3,501.64,
Men Cat 5  ,12,84215,Robert,Hickey,Bishops Bicycles,,406838,496.42305578889,510.17355,
Men Cat 5  ,13,97132,Lyle,Dailey,Trek Store Cincinnati Cycling Team,,394070,545.62277777778,518.7071,
Men Cat 5  ,14,92647,Paul,Cappiello,Team Louisville,,407492,556.15,527.24065,
Men Cat 5  ,15,95042,Joe,Kratzer,Team Dayton-Relevant Works,,392206,602.65,535.7742,
Men Cat 5  ,16,31207,Kelly,Sullivan,Bishop's Bicycles,,316342,499.54727560001,544.30775,
Men Cat 5  ,17,53000,Michael,Emerson,UC Cycling Club,,425125,607.04,552.8413,
Men Cat 5  ,18,68638,Jeff,Seeley,Queen City Wheels,,248843,599.82,561.37485,
Men Cat 5  ,19,98036,Steve,Rucker,Bishops Bicycles,,,500,569.9084,
Men Cat 5  ,20,77082,Omar,Ayala,Incycle-Predator Components Cycling Team,,402336,467.77471260971,578.44195,
Men Cat 5  ,21,91036,Jason,Keyser,Headwind Cycling,,425078,550.33,586.9755,
Men Cat 5  ,DNF,49986,Tracy,Brennen,Bishop Bicycles,,314876,466.01,595.50905,
Men Cat 5  ,DNF,96821,Jon,Whittelsey,,,432849,553.5212,595.50905,
Men Cat 5  ,DNF,75166,Michael,Buckner,Headwind Cycling,,393193,499.47,595.50905,
Women  Juniors ,1,93029,Faith,Montreuil,Redzone,,428452,,,
Women Cat 1/2/3  ,1,31245,Kayla,Starr,Queen City Wheels,,336464,415.78,362.23033333333,
Women Cat 1/2/3  ,2,75124,Maya,Wei-haas,Lady Gnar Shredders,,391825,406.67,386.02626666667,
Women Cat 1/2/3  ,3,35197,Erin,Clemons,Bishop's Bicycles,,359857,479.36,409.8222,
Women Cat 1/2/3  ,4,6009,Karla,Labbe,Bishop's Bicycles,,292545,456.01,433.61813333333,
Women Cat 1/2/3  ,5,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,393.65,457.41406666667,
Women Cat 1/2/3  ,6,23118,Mackenzie,Green,Prochain Junior Girls,,300251,493.31,481.21,
Women Cat 1/2/3  ,7,49991,Nicole,Wheeler,Queen City Wheels,,366025,517.74,505.00593333333,
Women Cat 1/2/3  ,8,84194,Heidi,Marshall,Queen City Wheels,,408407,508.19109286004,528.80186666667,
Women Cat 1/2/3  ,9,30772,Jillian,Kellbach,Queen City Wheels,,220409,500.45,552.5978,
Women Cat 1/2/3  ,10,75130,Erika,Bohn,Element Cycles,,392726,483.06,576.39373333333,
Women Cat 3/4  ,1,34803,Rachel,Dobrozsi,Prochain Junior Girls,,267450,493.7,451.36133333333,
Women Cat 3/4  ,2,52995,Christine,Robbins,Element Cycles,,376417,563.55,466.732403177,
Women Cat 3/4  ,3,77069,Kristine,Hofstra,Team Dayton - Secret Cycling,,389276,536.43,482.10347302067,
Women Cat 3/4  ,4,92800,Kira,Williams,Lady Gnar Shredders,,428607,548.03,497.47454286434,
Women Cat 3/4  ,5,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,508.58,512.845612708,
Women Cat 3/4  ,6,98037,Ellen,Nienhaus,Bishop's Bicycles,,,550,528.21668255167,
Women Cat 3/4  ,7,92630,Kirsten,Montreuil,Team Louisville,,424732,558.95882223901,543.58775239534,
Women Cat 3/4  ,8,93061,Katrina,Svach,Queen City Wheels,,429351,584.39,558.95882223901,
Women Cat 3/4  ,9,93062,Peggy,Cook,Lady Gnar Shredders,,429319,602.65,574.32989208268,
Women Cat 3/4  ,10,86365,Katie,Porter,Team Dayton,,412351,582.2745,589.70096192634,
Women Cat 3/4  ,11,95044,Jennifer,Aker,Lady Gnar Shredders,,428288,617.46523809524,605.07203177001,
Women Cat 3/4  ,12,98038,Liz,Samuelson,Lady Gnar Shredders,,425087,550,620.44310161368,
Women Cat 3/4  ,13,75127,Amy,Leroy,Lady Gnar Shredders,,393416,504.98,635.81417145735,
Women Cat 3/4  ,14,63587,Susan,Zurface,Team Dayton-Secret Cycling,,367637,622.19,651.18524130102,
Women Cat 3/4  ,15,93063,Susan,Sagan,Dayton/secret,,402650,654.36,666.55631114468,
