Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: WB,5,13,570,
Fresno State Kearney Park Criterium,2012-02-12,Category: WB,9,12,630,
Humboldt State University Road Race,2012-03-24,Women B Collegiate ,1,5,,
Humboldt State University Race Weekend - Crit,2012-03-25,Women B Collegiate ,1,6,540,
Humboldt State University Race Weekend - Crit,2012-03-25,Women Cat1/2/3/4 Open ,1,5,,
Topsport Stage Race - RR,2012-03-31,Women Cat 4  ,2,13,505.58021392244,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 4  ,5,11,577.33925134138,
Topsport Stage Race - Crit,2012-04-1,Women Cat 4  ,3,11,532.01775402415,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,13,30,468.27175710664,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,10,29,435.82133333333,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 3 Senior ,5,24,433.95039015177,
Washington State Criterium Championships,2012-07-8,Women Cat 3 Senior ,13,20,518.92713333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 1/2/3 Senior,8,10,421.5444,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,24,31,456.0854548381,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,23,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,21,35,509.60210887602,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,9,18,472.17168518519,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,6,8,468.93325,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,13,22,477.74109910926,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,21,58,428.85166075483,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,9,16,462.73,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,28,38,434.09254385965,
