Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Lower Elementary Male M,13,26,642.5,
MISCA Series,2019-09-15,Lower Elementary Male M,13,38,621.32352941176,
MISCA Series,2019-09-25,Lower Elementary Male M,14,27,650,
MISCA Series,2019-09-29,Lower Elementary Male M,11,1,,
MISCA Series,2019-10-6,Lower Elementary Male M,14,1,,
MISCA Series,2019-10-13,Lower Elementary Male M,15,1,,
MISCA League,2020-08-30,Upper Elementary Male Hickory Glen M,29,31,588.83367003367,
MISCA League,2020-09-13,Upper Elementary Male 2-Addison Oaks M,20,28,573.82681778098,
MISCA League,2020-09-20,Upper Elementary Male 3-Cannonsburg M,20,25,594.74770704732,
MISCA League,2020-10-18,Upper Elementary Male 6-Bloomer Park M,27,28,633.08749091873,
