Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,7,28,548.63357142857,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,10,28,563.95907661456,
Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,10,22,577.61166666667,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,10,32,513.90625,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,15,15,632.5,
Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,15,15,632.5,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,12,26,537.30769230769,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,13,27,372.99301282051,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,6,25,471.81468576,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,3,13,525.94798344017,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,11,35,487.44254100615,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 4 Senior ,4,14,501.71856043956,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,8,31,462.03968888889,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,15,31,499.41856666667,
