Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,27,35,606.087,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,15,36,440.49037777778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,31,62,482.23787305773,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,14,54,475.21754928325,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,DNF,54,611.52102822539,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 4/5,5,9,426.59875589277,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,24,74,423.94874058359,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,32,73,459.45519376417,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,30,66,473.21399739583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,19,64,427.1575156838,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,12,48,422.14891675955,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,16,44,457.72832575758,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,8,20,415.80696607662,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,7,21,447.03355555556,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,29,48,489.60368421053,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,41,46,519.1918251844,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,28,59,403.01672334396,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,DNP,63,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
California Road Race State Championships,2021-09-18,Men Cat 4,15,42,380,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,17,32,400,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,43,59,373.53448275862,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,18,34,408.56354151194,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,19,33,463.13944714928,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,28,51,422.38830891105,
UCLA Road Race,2022-02-19,Men Cat 4,29,41,427.55901055329,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,19,30,432.72727272727,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,5,21,351.99551602461,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,16,30,428.54996468142,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4B,11,21,483.59706146256,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,20,48,413.55195917473,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,23,45,400,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,42,68,412.37430152392,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,16,18,361.78985776679,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,18,33,377.26772751744,
Majestic Crit,2023-02-26,Men Cat 3,34,43,359.78529680694,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,28,34,380.88235294118,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,28,30,392,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,28,34,403.54641120366,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,24,30,378.02872646945,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,17,41,338.04043162936,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,14,42,339.91356863271,
SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,14,15,390.18606396678,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,12,15,385.54690108823,
Barrio Logan Grand Prix,2023-06-10,Men Masters 35+ Cat 1/2/3/4,18,25,366.07003379262,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,34,49,412.07747144857,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,DNP,85,,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,19,28,406.16545094565,
