Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,190597,Joshua,Lebo,LHM CC,0:15:10,563067,300,255,
Men Cat 3,2,230941,Ethan,Cotton,,0:15:46,623120,300,257.14285714286,
Men Cat 3,3,229158,Forest,Tarbath,Gene Johnson Cycling Team,0:16:10,620341,300,259.28571428571,
Men Cat 3,4,213393,Mark,Laughery,a cycling team,0:16:10,615237,300,261.42857142857,
Men Cat 3,5,213356,Gabriel,Love,none,0:16:37,613483,300,263.57142857143,
Men Cat 3,6,212771,Noah,Streif,BRYDS,0:16:38,611615,300,265.71428571429,
Men Cat 3,7,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,0:16:38,600243,300,267.85714285714,
Men Cat 3,8,213383,Scout,Hollister,Gene Johnson Cycling Team,0:16:41,606299,300,270,
Men Cat 3,9,227214,Cian,Mccann,Zevenbergen,0:16:47,612858,300,272.14285714286,
Men Cat 3,10,141095,Josh,Sollitto,Tete de la Course,0:16:49,527971,300,274.28571428571,
Men Cat 3,11,182721,Mack,Parshall,Tete de la course,0:16:51,580827,300,276.42857142857,
Men Cat 3,12,190931,Andrew,Scogin,Zevenbergen,0:16:54,591333,300,278.57142857143,
Men Cat 3,13,159964,Maarten,Brugmans,Zevenbergen,0:17:00,544241,300,280.71428571429,
Men Cat 3,14,175237,Kieron,Crossley,Gene Johnson Cycling Team,0:17:00,572107,300,282.85714285714,
Men Cat 3,15,231063,Ansel,Smolund,Fount Cycling Guild,0:17:04,618522,300,285,
Men Cat 3,16,236525,Ethan,Klein,Pacific Office Automation Cycling,0:17:04,630418,300,287.14285714286,
Men Cat 3,17,1727,Noah,Arling,Gene Johnson Cycling Team,0:17:11,629550,300,289.28571428571,
Men Cat 3,18,175299,Andrew,Baker,Broadmark Realty,0:17:11,140479,300,291.42857142857,
Men Cat 3,19,123981,Lance,Wong,Tete de la Course Cycling,0:17:11,407818,300,293.57142857143,
Men Cat 3,20,153422,Russell,Wyatt,a cycling team,0:17:15,523488,300,295.71428571429,
Men Cat 3,21,213357,Ben,Vanderzanden,Pacific Office Automation,0:17:15,615593,300,297.85714285714,
Men Cat 3,22,206834,Daniel,Dobalian,Gene Johnson Cycling Team,0:17:16,603830,300,300,
Men Cat 3,23,228640,John,Monnig,Zevenbergen,0:17:21,608281,300,302.14285714286,
Men Cat 3,24,192139,Nick,Degnan,Saint Alphonsus Cycling Team,0:17:23,595010,300,304.28571428571,
Men Cat 3,25,18163,Nathan,Hakken,Apex Racing,0:17:28,271870,300,306.42857142857,
Men Cat 3,26,151320,Erik,Haaheim,independent,0:17:38,,300,308.57142857143,
Men Cat 3,27,76108,Travis,Venable,Apex Racing,0:17:41,275610,300,310.71428571429,
Men Cat 3,28,163636,Benjamin,Juracich,Liquid Velo,0:17:41,554431,300,312.85714285714,
Men Cat 3,29,165541,Ray,Lamont,Gene Johnson Cycling Team,0:17:43,555240,300,315,
Men Cat 3,30,121466,Joshua,Monteith,Inland Empire Racing,0:17:46,227069,300,317.14285714286,
Men Cat 3,31,135116,Theo,Floor,Zevenbergen,0:17:49,467792,300,319.28571428571,
Men Cat 3,32,148926,Lance,Payne,Inland Empire Racing,0:17:49,516881,300,321.42857142857,
Men Cat 3,33,213381,Xiaohan,Zhang,a cycling team,0:17:49,615238,300,323.57142857143,
Men Cat 3,34,182616,Kit,Culbert,Broadmark,0:17:53,522663,300,325.71428571429,
Men Cat 3,35,153787,Tyrel,Lacey,Broadmark Capital Cycling,0:17:57,535569,300,327.85714285714,
Men Cat 3,36,213385,Colin,Staats,Fount Cycling Guild,0:17:57,599834,300,330,
Men Cat 3,37,239990,Aidan,Sebel,Phoenix velo,0:17:57,,300,332.14285714286,
Men Cat 3,38,213372,Noah,Anderson,Gene Johnson Cycling Team,0:18:00,605893,300,334.28571428571,
Men Cat 3,39,161616,Ivan,Robles,Fount Cycling Guild,0:18:10,524058,300,336.42857142857,
Men Cat 3,40,177130,Travis,Richardson,Pacific Office Automation Cycling,0:18:16,593081,300,338.57142857143,
Men Cat 3,41,116413,Alec,Burks,High Vibrations,0:18:22,470764,300,340.71428571429,
Men Cat 3,42,227215,Luis,Perez,Gene Johnson Cycling Team,0:18:30,616678,300,342.85714285714,
Men Cat4 /Novice,1,237142,Alexander,Notwell,,0:16:39,630506,400,340,
Men Cat4 /Novice,2,187741,Ben,Boroff,BYRDS Cycling,0:17:06,517259,400,344.28571428571,
Men Cat4 /Novice,3,146009,Jack,Johnson,,0:17:32,,400,348.57142857143,
Men Cat4 /Novice,4,243640,Cole,Erickson,,0:17:39,,400,352.85714285714,
Men Cat4 /Novice,5,174789,Reid,Parker,PCP,0:17:49,553150,400,357.14285714286,
Men Cat4 /Novice,6,54487,Ben,Martin,,0:17:54,,400,361.42857142857,
Men Cat4 /Novice,7,169728,Christopher,Deitz,Inland Empire Racing,0:18:08,561422,400,365.71428571429,
Men Cat4 /Novice,8,213683,Burke,Anderson,,0:18:10,614940,400,370,
Men Cat4 /Novice,9,9225,Ryder,Thomas,Gene Johnson Cycling Team,0:18:20,610314,400,374.28571428571,
Men Cat4 /Novice,10,111772,Connor,Donahue,,0:18:22,636058,400,378.57142857143,
Men Cat4 /Novice,11,213386,Taylor,Castillo,,0:18:25,610269,400,382.85714285714,
Men Cat4 /Novice,12,237673,Finn,West,a cycling team,0:18:28,635381,400,387.14285714286,
Men Cat4 /Novice,13,236685,Gabriel,Wolford,Gene Johnson Cycling Team,0:18:34,605551,400,391.42857142857,
Men Cat4 /Novice,14,236694,Daniel,Mccabe,Gene Johnson Cycling Team,0:18:35,631851,400,395.71428571429,
Men Cat4 /Novice,15,242625,David,Ohair,Fount Cycling Guild,0:18:43,634037,400,400,
Men Cat4 /Novice,16,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,0:18:48,599905,400,404.28571428571,
Men Cat4 /Novice,17,229164,Mike,Bensussen,Chinook Racing Development,0:19:00,617703,400,408.57142857143,
Men Cat4 /Novice,18,243162,Vincent,Moser,THT,0:19:06,610362,400,412.85714285714,
Men Cat4 /Novice,19,164630,Kyle,Sanford,Wenatchee Valley Velo,0:19:10,558259,400,417.14285714286,
Men Cat4 /Novice,20,183495,Austin,Myers,High Vibrations,0:19:20,496831,400,421.42857142857,
Men Cat4 /Novice,21,236528,Ty,Parshall,Tete de la Course,0:19:24,604116,400,425.71428571429,
Men Cat4 /Novice,22,182890,Andrew,Hanson,Whitman Swimming,0:19:25,,400,430,
Men Cat4 /Novice,23,229167,Jonathan,Preece,Gene Johnson Cycling Team,0:19:33,630171,400,434.28571428571,
Men Cat4 /Novice,24,180126,Gregory,Debenedetti,BYRDS,0:20:12,566731,400,438.57142857143,
Men Cat4 /Novice,25,243641,Roberto,Mendiola,Bicycle Barn,0:20:38,,400,442.85714285714,
Men Cat4 /Novice,26,243642,Austin,Morissette,,0:21:30,627970,400,447.14285714286,
Men Cat4 /Novice,27,241868,Solomon Bear,Lopez,,0:23:34,617191,400,451.42857142857,
Men Cat4 /Novice,28,243643,Tyler,Scacco,,0:25:59,,400,455.71428571429,
Men Master 35+ Cat1/2/3,1,17672,Ryan,Malm,Chinook Racing Development,0:16:15,296229,300,270,
Men Master 35+ Cat1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycling,0:16:32,558843,300,277.5,
Men Master 35+ Cat1/2/3,3,55852,Cliff,Eslinger,Evolution Racing,0:16:33,409838,300,285,
Men Master 35+ Cat1/2/3,4,44298,Pj,Bauser,Ten Speed Hero,0:16:41,332266,300,292.5,
Men Master 35+ Cat1/2/3,5,175315,Dieter,Fox,Fount Cycling Guild,0:16:41,572070,300,300,
Men Master 35+ Cat1/2/3,6,15110,Ian,Spivack,Family bike shop Racing,0:16:43,293867,300,307.5,
Men Master 35+ Cat1/2/3,7,182609,Kevin,Hodges,Fount Cycling Guild,0:16:43,572557,300,315,
Men Master 35+ Cat1/2/3,8,112610,Dan,Litwora,Pacific Office Automation Cycling Team,0:16:49,276977,300,322.5,
Men Master 35+ Cat1/2/3,9,20418,Justin,Hall,Team GBB,0:17:56,,300,330,
Men Master 40+ Cat4/5,1,226205,Brian,Thoreson,Chinook Racing Development,0:17:28,594046,450,382.5,
Men Master 40+ Cat4/5,2,182612,Saul,Farber,,0:18:16,573564,450,396,
Men Master 40+ Cat4/5,3,159967,Zach,Juracich,Liquid velo,0:18:38,548473,450,409.5,
Men Master 40+ Cat4/5,4,139062,Khalid,Sorensen,,0:18:50,510628,450,423,
Men Master 40+ Cat4/5,5,241848,Tim,Staloch,MCC Racing,0:18:51,413996,450,436.5,
Men Master 40+ Cat4/5,6,227598,Steve,Blackwell,Zevenbergen,0:19:00,595818,450,450,
Men Master 40+ Cat4/5,7,147051,Stephen,Fontenot,OMG Racing,0:19:15,289009,450,463.5,
Men Master 40+ Cat4/5,8,153394,Matthew,Heist,Baddlands,0:19:16,520267,450,477,
Men Master 40+ Cat4/5,9,169732,Benjamin,Atkinson,Baddlands,0:20:47,559771,450,490.5,
Men Master 40+ Cat4/5,10,66503,West,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,0:27:36,55167,450,504,
Men Master 50+ Cat1/2/3,1,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,0:16:14,4391,450,382.5,
Men Master 50+ Cat1/2/3,2,148259,Steve,Hanson,Greenies Bike Shop Richland WA,0:16:28,582350,450,396,
Men Master 50+ Cat1/2/3,3,154894,Greg,Steele,Pacific Office Automation Cycling,0:16:38,548708,450,409.5,
Men Master 50+ Cat1/2/3,4,10683,Matthew,Slater,Evolution Racing PB ProjectBike,0:16:45,243886,450,423,
Men Master 50+ Cat1/2/3,5,133156,John,Browning,Evolution Racing Team pb Project Bike,0:17:04,5196,450,436.5,
Men Master 50+ Cat1/2/3,6,54732,Tom,Cole,MCC Racing - Markee Cycling Center,0:17:28,7342,450,450,
Men Master 50+ Cat1/2/3,7,190941,Andrew,Lynch,Gene Johnson Cycling Team,0:17:34,587091,450,463.5,
Men Master 50+ Cat1/2/3,8,45601,Andrew,Shirey,Zevenbergen,0:17:45,186942,450,477,
Men Master 50+ Cat1/2/3,9,20217,Uhl,Albert,St. Luke's Sports Medicine,0:18:37,1289,450,490.5,
Men Master 50+ Cat1/2/3,10,49129,David,Matthews,Caliber Home Loans/GERK'S,0:19:26,52628,450,504,
Men Master 50+ Cat3/4/5,1,173114,Paul,Castonguay,,0:17:57,571277,450,382.5,
Men Master 50+ Cat3/4/5,2,158530,Rodney,Scrimsher,Chinook Racing Development,0:18:22,589470,450,396,
Men Master 50+ Cat3/4/5,3,194239,Jude,Larene,Fell Swoop,0:18:31,283623,450,409.5,
Men Master 50+ Cat3/4/5,4,236567,Kurtis,Mccloud,Union Bay Cycling,0:18:40,56986,450,423,
Men Master 50+ Cat3/4/5,5,97544,George,Romer,Hagens Berman,0:18:40,30491,450,436.5,
Men Master 50+ Cat3/4/5,6,241851,John,Burton,Team ODZ,0:18:47,,450,450,
Men Master 50+ Cat3/4/5,7,163758,Kirk,Canfield,,0:19:14,551980,450,463.5,
Men Master 50+ Cat3/4/5,8,122177,David,Peterson,Haut Punk,0:19:34,457466,450,477,
Men Master 50+ Cat3/4/5,9,10669,David,Root,Pacific Office Automation Cycling,0:20:16,60186,450,490.5,
Men Master 50+ Cat3/4/5,10,54751,Dan,Elsom,Elsom Roofing  Inc.,0:45:06,,450,504,
Men Master 60+,1,84011,Mark,Littrell,Zevenbergen,0:17:56,52402,550,467.5,
Men Master 60+,2,35745,John,O'Brien,Evolution Racing,0:18:02,57678,550,484,
Men Master 60+,3,161378,Louis,Mcgranaghan,,0:18:02,548767,550,500.5,
Men Master 60+,4,107784,Ganbold,Tsedendamba,Nomad Cycling,0:19:21,467747,550,517,
Men Master 60+,5,12006,Justin,Bannerman,Bicycle Barn/Livit Coffee,0:19:51,45053,550,533.5,
Men Master 60+,6,89767,Jerry,Wickham,Benicia Bike Club,0:19:57,419963,550,550,
Men Master 60+,7,38011,Ken,Louder,VeloSport Racing,0:20:01,179491,550,566.5,
Men Master 60+,8,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,0:20:19,132310,550,583,
Men Master 60+,9,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,0:20:53,203885,550,599.5,
Men Master 60+,10,21047,David,Friedt,Taco Time Northwest Cycling Team,0:22:45,209057,550,616,
Men Master 60+,11,44277,Christopher,Soelling,Taco Time NW Cycling Team,0:24:19,305711,550,632.5,
Men Pro/Cat 1/2,1,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,0:14:39,534590,150,127.5,
Men Pro/Cat 1/2,2,148374,Sean,Hollenbeck,Yoeloe Test Team pb 4MIND Project,0:14:51,524702,150,129.42307692308,
Men Pro/Cat 1/2,3,49107,Kaler,Marshall,Expeditors Elite Cycling Team,0:15:03,321012,150,131.34615384615,
Men Pro/Cat 1/2,4,213355,Madison,Molitor,Fount Cycling Guild,0:15:11,606421,150,133.26923076923,
Men Pro/Cat 1/2,5,53361,Theodore,Schwartz,Premier Racing,0:15:25,330330,150,135.19230769231,
Men Pro/Cat 1/2,6,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,0:15:31,417375,150,137.11538461538,
Men Pro/Cat 1/2,7,167404,Blake,Harper,Premier Racing,0:15:31,575964,150,139.03846153846,
Men Pro/Cat 1/2,8,133145,Allan,Schroeder,CS Velo Racing,0:15:31,488272,150,140.96153846154,
Men Pro/Cat 1/2,9,117999,Max,Ritzow,Expeditors Elite Cycling Team,0:15:36,419058,150,142.88461538462,
Men Pro/Cat 1/2,10,59909,Jeremy,Ward,Team George's Cycles p/b RF Foundations,0:15:47,277380,150,144.80769230769,
Men Pro/Cat 1/2,11,62893,Evan,Blanshan,Premier Racing,0:15:50,379167,150,146.73076923077,
Men Pro/Cat 1/2,12,132362,John,Hughes,Team George's Cycles p/b RF Foundations,0:15:57,495761,150,148.65384615385,
Men Pro/Cat 1/2,13,180761,Aaron,Halfaker,Apex Racing,0:15:57,570873,150,150.57692307692,
Men Pro/Cat 1/2,14,107716,Chris,Twardzik,Premier Racing,0:16:01,214207,150,152.5,
Men Pro/Cat 1/2,15,190922,Johnathan,Hsu,Fount Cycling Guild,0:16:07,591106,150,154.42307692308,
Men Pro/Cat 1/2,16,49395,Ayden,Young,Zevenbergen,0:16:08,361728,150,156.34615384615,
Men Pro/Cat 1/2,17,127117,Mark,Severy,,0:16:08,496555,150,158.26923076923,
Men Pro/Cat 1/2,18,109644,Justin,Rose,Team Bobs-Bicycles.com,0:16:08,227593,150,160.19230769231,
Men Pro/Cat 1/2,19,207092,Johan,Brusa,Premier Racing,0:16:22,614493,150,162.11538461538,
Men Pro/Cat 1/2,20,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,0:16:30,397103,150,164.03846153846,
Men Pro/Cat 1/2,21,36401,Zhaolong,Wu,Zevenbergen,0:16:32,344374,150,165.96153846154,
Men Pro/Cat 1/2,22,44226,Will,Teal,Fount Cycling Guild,0:16:36,318226,150,167.88461538462,
Men Pro/Cat 1/2,23,49363,Andrew,Austin,Hagens Berman,0:17:23,,150,169.80769230769,
Men Pro/Cat 1/2,24,74117,Tavish,Taylor,Audi,0:18:25,198253,150,171.73076923077,
Men Pro/Cat 1/2,26,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:18:48,523332,150,173.65384615385,
Men Pro/Cat 1/2,27,30289,Branden,Russell,,0:20:22,320408,150,175.57692307692,
Men Pro/Cat 1/2,28,146724,Chris,Wilson,,0:21:23,514629,150,177.5,
Pro/Cat 1/2,25,137078,Mitch,Gantz,,0:18:48,225382,,,
Women Cat3/4/5,1,160957,Rebecca,Book,,0:18:29,489031,550,467.5,
Women Cat3/4/5,2,182236,Kinsey,Remien,BSB Frontiers,0:19:09,641039,550,479.28571428571,
Women Cat3/4/5,3,179051,Tessa,Beebe,BYRDS Cycling,0:19:15,557223,550,491.07142857143,
Women Cat3/4/5,4,93381,Christine,Edwards,Team Bobs Bicycles.com,0:19:39,424340,550,502.85714285714,
Women Cat3/4/5,5,230976,Nicole,May,Team Oregon p/b Rodda Paint,0:19:40,622734,550,514.64285714286,
Women Cat3/4/5,6,177156,Sari,Hargand,Fast Fun Nice Racing Team,0:19:53,575868,550,526.42857142857,
Women Cat3/4/5,7,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,0:20:00,570844,550,538.21428571429,
Women Cat3/4/5,8,74349,Rosalind,Patterson,Shadow Elite,0:20:06,392929,550,550,
Women Cat3/4/5,9,169737,Julie,Nelson,MCC Racing,0:20:07,,550,561.78571428571,
Women Cat3/4/5,10,226198,Amelia,Mott,Gene Johnson Cycling,0:20:55,617163,550,573.57142857143,
Women Cat3/4/5,11,212775,Finley,Scott,B.Y.R.D.S. Cycling,0:21:26,599977,550,585.35714285714,
Women Cat3/4/5,12,212717,Natalie,Miller,,0:21:37,569445,550,597.14285714286,
Women Cat3/4/5,13,241863,Trina,Staloch,Chinook Racing Development,0:21:55,,550,608.92857142857,
Women Cat3/4/5,14,53246,Samantha,Devoir,Zevenbergen,0:24:00,360316,550,620.71428571429,
Women Pro/Cat 1/2/3,1,206829,Rachel,Urban,Gene Johnson Cycling Team,0:17:56,590516,400,340,
Women Pro/Cat 1/2/3,2,163488,Cassie,Nelson,BSB Frontiers,0:18:14,499371,400,347.5,
Women Pro/Cat 1/2/3,3,237147,Ellexi,Snover,Fount Cycling Guild,0:18:15,628318,400,355,
Women Pro/Cat 1/2/3,4,35795,Rachel,Geiter,Gene Johnson Cycling Team,0:18:32,334726,400,362.5,
Women Pro/Cat 1/2/3,5,166653,Alycia,Staats,Fount Cycling Guild,0:18:47,556835,400,370,
Women Pro/Cat 1/2/3,6,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24 DEVO,0:18:51,556156,400,377.5,
Women Pro/Cat 1/2/3,7,213677,Rachael,Tatko,Team Octagon Elite,0:18:54,609301,400,385,
Women Pro/Cat 1/2/3,8,163124,Nekane,Powell,Liza Coaching,0:19:00,555007,400,392.5,
Women Pro/Cat 1/2/3,9,179566,Astrid,Wuerr,Team Devo,0:19:07,,400,400,
Women Pro/Cat 1/2/3,10,119855,Elise,Donovan,Gene Johnson Cycling Team,0:19:15,477952,400,407.5,
Women Pro/Cat 1/2/3,11,54795,Vanessa,Johnson,Greenies Bike Shop,0:19:16,367844,400,415,
Women Pro/Cat 1/2/3,12,122183,Mahika,Peterson,Virginia's Blue Ridge TWENTY24,0:19:19,470335,400,422.5,
Women Pro/Cat 1/2/3,13,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,0:19:20,503370,400,430,
Women Pro/Cat 1/2/3,14,102430,Anna,Megale,Gene Johnson Cycling Team,0:20:06,438607,400,437.5,
Women Pro/Cat 1/2/3,15,55919,Jennifer,Haliewicz,Team Octagon Elite,0:20:35,469272,400,445,
Women Pro/Cat 1/2/3,16,163486,Emily,Mcnary,Team Octagon Elite,0:20:57,542177,400,452.5,
