Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de El Paso - TT,2015-05-16,Men Cat 4,5,17,375.8944870521,
Tour de El Paso - RR,2015-05-17,Men Cat 4,7,22,388.29115566655,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,25,34,462.68335845026,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,6,46,380.59827334408,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,10,46,403.399,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,11,44,395.00785714286,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,11,42,385.33971791151,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,4,44,376.82092620937,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,17,44,430.57322617073,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,11,38,396.82710572392,
The TriFecta Series - TT,2017-03-4,Men  CAT3,4,5,,
The TriFecta Series - Crit,2017-03-4,Men  CAT3,DNF,9,439.58203163758,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,27,37,449.73680171084,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,2,33,317.9865484375,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,2,29,351.86401767394,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,16,29,423.86588382297,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,14,43,397.8200112782,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,DNF,27,502.25103044701,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,10,20,344.92806666667,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,4,12,369.4072,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,14,46,359.57152839702,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,2,45,285.67274734863,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,15,39,381.78634415205,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,17,39,382.89088158414,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,12,32,396.50128888889,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,12,28,402.69761538462,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,15,27,390.1538011847,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,2,27,323.13398069919,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,12,26,405.44617948718,
Tour of the Gila GC,2018-04-22,Men Cat 3,10,26,382.27358365351,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,26,46,403.90721701251,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,26,46,403.90721701251,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,4,45,341.19239393939,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,5,41,348.17333333333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,15,41,384.78621694422,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,8,26,387.98340705128,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,5,18,365.74389811684,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,Cat 2 M 19-29,2,5,,
Littleton Twilight Criterium,2021-07-31,Men SM 3,16,55,299.74431818182,
Sun City Crit,2021-09-11,Men CAT 2/3,10,27,238.46153846154,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,11,26,386.15384615385,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,21,66,282.27272727273,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,47,53,334.61538461538,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,58,65,407.61445616682,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,12,54,313.93320209502,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3,10,16,262.77088428418,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,12,72,221.67170573622,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,20,69,292.44698172197,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,20,69,292.44698172197,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,27,109,302.81551231162,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,8,105,279.54995408685,
High Altitude Classic,2022-09-11,Men 1/Open,3,29,217.85714285714,
Horny Toad Hustle,2022-09-25,Men 1/Open,12,12,281.25,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,2,31,286.40187772518,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,5,26,260.38828349875,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,6,26,309.19858396219,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,2,31,274.05472059029,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,4,26,293.32232184842,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,7,22,324.45192660883,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,7,12,271.0854896482,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,4,13,272.97830251693,
Mountain Madness,2023-05-21,Men SENIOR 19-29 Cat 1,1,1,,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,33,51,266.94182674011,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,33,51,266.94182674011,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,DNF,61,306.77652581342,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,25,57,247.86777928697,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,DNF,49,314.57542062056,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,7,38,233.20365762629,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,7,23,289.46123234958,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,9,22,263.91008610895,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,29,55,291.40204324596,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,36,59,306.3758142752,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,DNF,49,368.4532826581,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,34,66,304.59449766507,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,43,72,313.67520250727,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,39,72,316.297901038,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,26,60,289.84496641319,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,11,39,281.56298756514,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,16,32,321.09223983356,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,16,33,295.07249826989,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,8,26,268.0600421097,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,11,27,305.48192822153,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,10,42,275.22899159044,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,7,25,328.71592808753,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,12,22,307.71917310376,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,8,16,266.75901738768,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,5,14,320.58055336015,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,12,21,378.66345748881,
Sunny King Criterium,2024-04-13,Men Pro 1/2,54,102,270.82437334649,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,9,47,254.70896420363,
