Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260891,Jose Gabriel,Marques de almeida,,1h38'52,,,,
Men Elite - Cross-country Olympic,2,264696,Javier,Diaz gajardo,,1h46'12,,,,
Men Elite - Cross-country Olympic,3,263419,Edson Gilmar,De rezende junior,,1h48'04,,,,
Men Elite - Cross-country Olympic,4,260895,Carlos Alberto,Fernandes olimpio,,1h49'02,,,,
Men Elite - Cross-country Olympic,5,260896,Rodrigo,Silva rosa,,1h50'37,,,,
Men Elite - Cross-country Olympic,6,264625,Fernando,Nunes de souza,,1h52'51,,,,
Men Elite - Cross-country Olympic,7,260728,Diego,Del campo ariztia,,1h54'41,,,,
Men Elite - Cross-country Olympic,8,260914,Jose Otavio,Pereira santos,,LAP,,,,
Men Elite - Cross-country Olympic,9,260926,Alvaro,Silva carvalho,,LAP,,,,
Men Elite - Cross-country Olympic,10,260894,Eiki,Yamauchi leoncio,SPECIALIZED RACING BR,LAP,,,,
Men Elite - Cross-country Olympic,11,260897,Flávio,De jesus lobo neto,,LAP,,,,
Men Elite - Cross-country Olympic,12,264609,Gabriel,Vieira gaspar,,LAP,,,,
Men Elite - Cross-country Olympic,13,260903,Ramon,Lopes fre,,LAP,,,,
Men Elite - Cross-country Olympic,14,266182,Vitor Luiz,MAIÃO LEANDRO,,LAP,,,,
Men Elite - Cross-country Olympic,15,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Elite - Cross-country Olympic,16,351258,Fellipe,Da rocha alves,,LAP,,,,
Men Elite - Cross-country Olympic,17,260923,Jose Vitor,Donadio silva,,LAP,,,,
Men Elite - Cross-country Olympic,18,297523,Kevin Diniz,Guidelli,,LAP,,,,
Men Elite - Cross-country short circuit,1,260891,Jose Gabriel,Marques de almeida,,23:28,,,,
Men Elite - Cross-country short circuit,2,264609,Gabriel,Vieira gaspar,,23:44,,,,
Men Elite - Cross-country short circuit,3,260897,Flávio,De jesus lobo neto,,23:46,,,,
Men Elite - Cross-country short circuit,4,260894,Eiki,Yamauchi leoncio,,23:48,,,,
Men Elite - Cross-country short circuit,5,264625,Fernando,Nunes de souza,,24:01,,,,
Men Elite - Cross-country short circuit,6,264696,Javier,Diaz gajardo,,24:09,,,,
Men Elite - Cross-country short circuit,7,260896,Rodrigo,Silva rosa,,LAP,,,,
Men Elite - Cross-country short circuit,8,260728,Diego,Del campo ariztia,,LAP,,,,
Men Elite - Cross-country short circuit,9,260895,Carlos Alberto,Fernandes olimpio,,LAP,,,,
Men Elite - Cross-country short circuit,10,260914,Jose Otavio,Pereira santos,,LAP,,,,
Men Elite - Cross-country short circuit,11,260903,Ramon,Lopes fre,,LAP,,,,
Men Elite - Cross-country short circuit,12,260926,Alvaro,Silva carvalho,,LAP,,,,
Men Elite - Cross-country short circuit,13,260923,Jose Vitor,Donadio silva,,LAP,,,,
Men Junior - Cross-country Olympic,1,260920,Kaua Marcos,Amaral ferreira,,1h19'37,,,,
Men Junior - Cross-country Olympic,2,297528,Gabriel,Bolzan piovesan,,1h20'00,,,,
Men Junior - Cross-country Olympic,3,297529,Renan Augusto,Goncalves freitas,,1h22'16,,,,
Men Junior - Cross-country Olympic,4,260916,Kayron,Mendes moraes,,1h24'08,,,,
Men Junior - Cross-country Olympic,5,297526,Pedro Henrique,Ferreira zibetti cardoso,,1h24'50,,,,
Men Junior - Cross-country Olympic,6,260919,Henrique,Barbieri cardoso,,LAP,,,,
Men Junior - Cross-country Olympic,7,297525,João Victor,Gomes andrade,,LAP,,,,
Men Junior - Cross-country Olympic,8,351259,Talles,Zanuncieli pereira,,LAP,,,,
Women Elite - Cross-country Olympic,1,263430,Danielle Maria,De moraes,,1:17:21,,,,
Women Elite - Cross-country Olympic,2,278432,Larissa Cristina,Da silva,,LAP,,,,
Women Elite - Cross-country short circuit,1,263430,Danielle Maria,De moraes,,20:45,,,,
Women Elite - Cross-country short circuit,2,278432,Larissa Cristina,Da silva,,21:32,,,,
Women Junior - Cross-country Olympic,1,264746,Samara,Rodrigues de freitas,,49'45,,,,
Women Junior - Cross-country Olympic,2,297531,Lauriany,Aparecida neves,,50'30,,,,
Women Junior - Cross-country Olympic,3,297532,Livia,Poltronieri silva,,1h00'27,,,,
