Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix ,2012-08-4,Men 5  ,27,30,564.28571428571,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,DNF,51,521.88531378899,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,37,37,518.32371572605,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,37,37,527.07045922064,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,20,23,508.76661400893,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,35,39,516.69960526316,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,31,36,533.41145098039,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 4,8,8,479.23251167092,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,21,23,479.83136363636,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,36,39,589.33162652778,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,22,113,391.32159659993,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,22,69,,
The Rock Hill Criterium,2017-04-22,Men CAT 4,45,45,562.27483333333,
Caromont Criterium,2017-04-23,Men Cat 4,31,33,577.75616666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,36,39,556.85350877193,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,46,45,537.62943181818,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,DNF,37,521.59817969283,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,16,16,521.92385416667,
