Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),33,53,431.42857142857,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,29,40,452.81959598544,
Races at the Lake,2011-05-14,Men Cat 4   ,5,22,363.39583333333,
Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),7,31,306.12798801802,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),1,9,360.51099244129,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,20,78,318.16194854584,
Tour of the Battenkill,2012-04-14,Junior 15-16,26,39,454.32385078891,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,16,16,354.52753063428,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,27,27,321.87916666667,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,31,41,329.23188932766,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,19,53,346.37409090909,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,40,51,426.75996015328,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,44,56,496.62378803685,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,6,21,418.14998827605,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,6,31,292.50882053374,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,70,83,463.52428909678,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,62,83,418.02786665689,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,62,72,390.98998868482,
Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,2,7,320.88166666667,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  15-18,2,8,322.885,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,71,73,386.03382262699,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,27,36,364.46141176471,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 15-16 ,2,5,,
Tour of the Valley - TT,2012-07-13,Men 3  ,26,37,365.92806070174,
Tour of the Valley - RR,2012-07-14,Men 3  ,7,46,306.79279497825,
Tour of the Valley - Crit,2012-07-15,Men 3  ,2,35,277.05717647059,
Lakewood Criterium,2012-07-28,Men Cat 3  ,1,20,292.57821052513,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,2,9,354.5965,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,DNF,25,395.69802380952,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,8,24,323.31788888889,
Sylvania Cycling Classic,2012-08-25,Men JUNIOR 15-16 ,1,3,,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,15,30,364.37639635322,
Races at the Lake,2013-04-20,Men Cat 1/2/3,16,29,292.05711904762,
Races at the Lake,2013-05-4,Men Cat 1/2/3,24,37,334.35949074074,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,2,46,297.02386956522,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,7,31,330.48857142857,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,22,31,383.53830578438,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,3,28,311.61961538462,
OSRS Finale - GC,2013-05-19,Men Cat 3,12,28,347.58465808598,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,38,47,459.55511363636,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,31,44,418.47107142857,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,13,29,348.89,
Quad Cities Criterium,2013-05-27,Men 3,23,61,337.28953846154,
Tour de Grandview,2013-06-28,Men Cat 3,10,39,335.69596491228,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,DNF,85,468.32566666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,113,116,424.5643659254,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
Lionheart Grand Prix,2013-08-10,Men Junior  17-18,2,4,,
Lionheart Grand Prix,2013-08-10,Men 3 Open,5,29,328.03571428571,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,DNF,32,480.81201244695,
