Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,4,14,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,20,61,372.90880507561,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,13,57,272.70919231197,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,18,24,332.3721370919,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,6,76,255.59486856735,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,5,31,303.28036163775,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,4,33,267.54609508365,
The New Bethlehem Criterium,2010-06-19,Men 3   ,7,22,295.32742803736,
Cargas Criterium,2010-06-20,Men 3/4   ,4,52,244.96866049011,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,11,45,276.59491174018,
Nanticoke Criterium,2010-07-3,Men 3/4   ,1,18,253.3255,
JBN Bicycle Race,2010-07-11,Men Category3   ,6,23,280.6809435565,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,37,71,338.65942857143,
DeSales Criterium,2010-08-8,Men Category 3/4   ,6,49,275.57632875089,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,3,96,238.98118390735,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,6,96,238.70512847222,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,15,61,287.31513559375,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,4,35,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,9,44,278.27937696335,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,2,56,269.02189841879,
Fulton Road Race,2011-04-9,Men Master 40-99 ,2,28,260.57455066718,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,2,42,243.82174603175,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,5,21,272.71352427408,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,2,16,246.95,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,3,16,250.68423586244,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,4,29,248.83168462609,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,3,22,232.97483333333,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,1,24,238.98033333333,
Lake Carey Road Race,2011-05-29,Men Masters  45-49,2,12,245.8375,
Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,1,13,238.19833333333,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,6,27,268.89882051282,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,28,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,67,71,320.01668983561,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,2,17,255.30202083333,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,11,20,309.955,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,5,27,277.75920746024,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,1,24,242.66366666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,17,35,263.67730392157,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,5,26,272.73127118628,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,4,64,253.04947126437,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,DNF,25,374.12542857143,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,24,24,342.93540277778,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,5,38,274.58,
The Luzerne Criterium,2012-06-10,Men Master  45-49,1,14,274.09666666667,
New Bethlehem Crit,2012-06-16,Masters 35+,9,25,292.17155555556,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,16,38,370.92492982456,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,31,49,429.24763888889,
SoYoCo,2013-04-13,Men Masters  45-49,6,26,295.57502478632,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,17,25,404.98733333333,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,35,40,395.56145300926,
