Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,12,30,,
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,4,47,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,10,62,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,22,105,,
Silverton Road Race,2006-05-28,Pro/1/2,5,51,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,41,123,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,25,98,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,45,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,56,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,52,113,,
Health Net Criterium,2006-08-11,Pro/1/2,11,24,,
Crawfish Criterium,2006-08-12,Senior Men,16,31,,
OBRA Criterium Championships,2006-08-13,Senior Men,10,56,,
Cherry Pie Road Race,2007-02-18,Men 1/2,DNF,45,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,3,38,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,39,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,103,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,56,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,95,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,47,101,,
OBRA Road Race,2007-07-1,Senior Men,8,49,,
Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,8,23,198.89154111111,
Cow Country Classic,2013-06-2,Men Cat 1/2,9,12,287.97876998148,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,34,52,566.54356862745,
Rocky Mountain Roubaix,2014-04-26,Men PR/1/2  ,12,19,289.33176190476,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,23,41,664.48735557219,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 9-12 M,23,41,719.48735557219,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 9-12 BOY,20,37,659.703750124,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) ,19,39,640.30665269578,
