First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Banks,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,1,18,288.3285,
Kuhns,David,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,19,31,279.04144871795,
Cort,Buchholz,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,24,31,319.40434615385,
Kuhns,David,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,11,31,227.13308369412,
Cort,Buchholz,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,19,31,273.31322102162,
Aaron,Collins,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,38,38,403.32269550008,
Adam,Branfman,Giro di Portland,2012-08-18,Senior Men,5,39,207.90814545887,
Matt,Lee,Giro di Portland,2012-08-18,Senior Men,22,39,299.01369535578,
Joshua,Liberles,Giro di Portland,2012-08-18,Senior Men,26,39,299.01369535578,
Aaron,Coker,Giro di Portland,2012-08-18,Senior Men,30,39,299.01369535578,
Joshua,Liberles,OBRA TT,2012-08-12,Men Category 1/2,1,9,186.04185237548,
Joshua,Liberles,Portland Twilight Criterium,2012-08-10,Men 1/2,2,51,176.72220924979,
Jason,Riffle,Portland Twilight Criterium,2012-08-10,Men 1/2,37,51,264.38623865228,
Matt,Lee,Portland Twilight Criterium,2012-08-10,Men 1/2,41,51,274.40498486971,
Aaron,Coker,Portland Twilight Criterium,2012-08-10,Men 1/2,46,51,286.9284176415,
Ryan,Mccracken,Portland Twilight Criterium,2012-08-10,Category 3 Men,47,63,373.20095728571,
Joshua,Liberles,OUCH,2012-08-5,Men Category 1/2,6,12,267.33982291273,
Joshua,Liberles,Franz Criterium,2012-08-4,Senior Men,4,36,190.62281289985,
Adam,Branfman,Vancouver Criterium,2012-07-29,Senior Men,4,47,180.51843485083,
Joshua,Liberles,Vancouver Criterium,2012-07-29,Senior Men,5,47,182.9314680949,
Jason,Riffle,Vancouver Criterium,2012-07-29,Senior Men,27,47,236.01819946441,
Aaron,Coker,Vancouver Criterium,2012-07-29,Senior Men,38,47,262.56156514917,
Ryan,Mccracken,Vancouver Criterium,2012-07-29,Category 3,16,29,353.22791279678,
Cort,Buchholz,Swan Island Criterium,2012-07-28,Senior Men,12,41,228.51071362131,
Nathan,Coffey,Swan Island Criterium,2012-07-28,Senior Men,16,41,246.12913257777,
Galen,Mittermann,Swan Island Criterium,2012-07-28,Senior Men,22,41,272.55676101246,
Brooke,Mittermann,Tigard Crit,2012-07-22,Women Category 4/5,13,15,734.40303879626,
Joshua,Liberles,Tigard Crit,2012-07-22,Senior Men,2,33,205.83923749295,
Adam,Branfman,Tigard Crit,2012-07-22,Senior Men,3,33,209.32802279714,
Galen,Mittermann,Tigard Crit,2012-07-22,Senior Men,8,33,226.77194931807,
Nathan,Coffey,Tigard Crit,2012-07-22,Senior Men,20,33,268.63737296831,
Aaron,Coker,Tigard Crit,2012-07-22,Senior Men,25,33,286.08129948925,
David,Kuhns,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,21,107,227.58582571585,
David,Kuhns,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,54,105,239.71482596603,
David,Kuhns,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,29,110,221.87900462963,
Joshua,Liberles,Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,3,9,251.39964578947,
Joshua,Liberles,Gresham Crit,2012-07-14,Senior Men,3,34,186.85495212032,
Cort,Buchholz,Gresham Crit,2012-07-14,Senior Men,21,34,258.65974664328,
Cort,Buchholz,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,10,33,216.67744791667,
Cort,Buchholz,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,17,19,328.72700989406,
Joshua,Liberles,St. Honore Criterium,2012-07-7,Category 1/2,3,26,198.4667622646,
Adam,Branfman,St. Honore Criterium,2012-07-7,Category 1/2,7,26,211.39213731279,
Nathan,Coffey,St. Honore Criterium,2012-07-7,Category 1/2,16,26,240.47423117123,
Galen,Mittermann,St. Honore Criterium,2012-07-7,Category 1/2,25,26,269.55632502966,
Cort,Buchholz,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,16,24,291.26635886788,
Galen,Mittermann,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,21,42,222.40174561404,
Joshua,Liberles,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,28,42,243.76396491228,
Joshua,Liberles,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,4,42,166.20428571429,
Galen,Mittermann,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,36,42,246.41035714286,
Joshua,Liberles,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,5,42,173.44377726651,
Galen,Mittermann,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,9,42,183.81008147331,
Galen,Mittermann,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,9,43,174.03195798896,
Joshua,Liberles,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,31,43,256.22418777814,
Galen,Mittermann,OBRA RR Championships Day 2,2012-06-16,Senior Men,7,37,213.2196969697,
Joshua,Liberles,OBRA RR Championships Day 2,2012-06-16,Senior Men,10,37,229.68987878788,
David,Kuhns,OBRA RR Championships Day 2,2012-06-16,Senior Men,27,37,306.55072727273,
Cort,Buchholz,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,17,20,312.11846296296,
Adam,Branfman,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,5,40,216.11325619193,
Aaron,Coker,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,6,40,220.00203740216,
Joshua,Liberles,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,8,40,227.77959982261,
Scott,Harman,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,11,40,239.44594345329,
Jason,Riffle,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,39,40,348.33181733964,
Joshua,Liberles,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men Ssccu,1,4,,
Craig,Broberg,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,3,17,334.46824191667,
Cort,Buchholz,Summit Criterium Bend,2012-05-27,Category 1/2/3,29,34,,
Ryan,Mccracken,Bend Don't Brake,2012-05-26,Men 4/5,5,56,382.6176,
Galen,Mittermann,Bend Don't Brake,2012-05-26,Men 1/2,10,43,220.52066666667,
Joshua,Liberles,Bend Don't Brake,2012-05-26,Men 1/2,17,43,244.96155555556,
Cort,Buchholz,Bend Don't Brake,2012-05-26,Men 1/2,37,43,300.82644444444,
Scott,Harman,Bend Don't Brake,2012-05-26,Masters Men 50+,12,15,526.8056,
Craig,Broberg,Bend Don't Brake,2012-05-26,Masters Men 40+,9,27,328.37938888889,
Cort,Buchholz,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,9,29,230.45171428571,
David,Kuhns,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,13,29,243.6039047619,
Galen,Mittermann,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,17,29,256.7560952381,
Jason,Riffle,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,25,29,283.06047619048,
Joshua,Liberles,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,27,29,289.63657142857,
Adam,Branfman,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,28,29,292.92461904762,
Joshua,Liberles,As the Raven Flies TT,2012-05-5,Senior Men,1,4,,
Craig,Broberg,As the Raven Flies TT,2012-05-5,Masters 40+ Men,8,13,361.05801601478,
Craig,Broberg,As the Raven Flies TT,2012-04-28,Masters 40+ Men,4,10,322.68162532158,
Craig,Broberg,Jack Frost TT,2012-02-26,Men 40-49,11,42,313.12504165375,
Ryan,Mccracken,Jack Frost TT,2012-02-26,Eddy - Men,3,16,348.37709380501,
