Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,192275,Brendan,Deska,,2:17:01.2,592384,350,297.5,
Men Cat 3/4,2,189556,Reilly,Oberding,,2:18:09.8,559712,350,304.0625,
Men Cat 3/4,3,147646,Lanier,Ash,,2:18:10.6,517098,350,310.625,
Men Cat 3/4,4,174185,Barry,Mullin,,2:18:13.8,570394,350,317.1875,
Men Cat 3/4,5,154481,Matthew,Reeves,,2:19:06.5,392099,350,323.75,
Men Cat 3/4,6,47605,Grayson,Wickel,,2:19:07.2,369009,350,330.3125,
Men Cat 3/4,7,173735,Zac,Threatt,,2:19:08.4,571898,350,336.875,
Men Cat 3/4,8,167167,Ross,Draluck,,2:19:37.0,560882,350,343.4375,
Men Cat 3/4,9,191455,Mitchell,Snyder,,2:19:45.8,593024,350,350,
Men Cat 3/4,10,154674,Brandon,Mccullough,,2:21:54.6,537785,350,356.5625,
Men Cat 3/4,11,189899,Andrew,Robinson,,2:21:57.1,585540,350,363.125,
Men Cat 3/4,12,154361,Chatham,Anderson,,2:24:09.7,534543,350,369.6875,
Men Cat 3/4,13,175333,Maximus,Anderson,,1:50:09.8,573896,350,376.25,
Men Cat 3/4,14,190143,Alexander,Perrin,,1:50:19.3,593402,350,382.8125,
Men Cat 3/4,15,130280,David,Lopez,,1:58:47.1,494191,350,389.375,
Men Cat 3/4,16,78373,Elias,Dietrich,,1:59:08.8,392579,350,395.9375,
Men Cat 3/4,DNF,154676,Zachary,Mccullough,,1:23:20.7,537784,350,409.0625,
Men Cat 3/4,DNF,173798,Justin,Jordan,,0:55:01.5,570920,350,409.0625,
Men Cat 3/4,DNF,143865,Manuel,Montanez,,1:25:40.8,523864,350,409.0625,
Men Cat 3/4,DNF,172035,Will,Gillen,,1:22:50.9,566235,350,409.0625,
Men Cat 4/5,1,107318,Patrick,Hartmann,,,466823,450,382.5,
Men Cat 4/5,2,194430,Owen,Schnakenberg,,1:57:40.9,594533,450,388.125,
Men Cat 4/5,3,174590,Beckett,Black,,1:57:41.2,551484,450,393.75,
Men Cat 4/5,4,183054,Dan,Garton,,1:57:42.2,579772,450,399.375,
Men Cat 4/5,5,154480,Ageu,Costa,,1:57:42.3,523294,450,405,
Men Cat 4/5,6,193266,James,Terry,,1:57:42.5,604573,450,410.625,
Men Cat 4/5,7,228256,Noah,Kushner,,1:57:43.0,607650,450,416.25,
Men Cat 4/5,8,24854,Benjamin,Mccall,,1:57:45.4,562389,450,421.875,
Men Cat 4/5,9,192502,James,Grzanka,,1:57:45.7,601942,450,427.5,
Men Cat 4/5,10,193261,Stephen,Devries,,1:57:46.8,605067,450,433.125,
Men Cat 4/5,11,193271,Muhammad,Al-kahlout,Eleven Productions,1:57:46.9,605075,450,438.75,
Men Cat 4/5,12,121176,Gaogao,Wang,,1:57:47.4,476545,450,444.375,
Men Cat 4/5,13,226219,Andy,Tucker,,1:57:52.2,611537,450,450,
Men Cat 4/5,14,193296,Chase,Cahill,,1:57:55.7,605705,450,455.625,
Men Cat 4/5,15,128960,Sammy,Clary,,1:57:56.3,478076,450,461.25,
Men Cat 4/5,16,48111,Miren,Ivankovic,,1:57:57.8,303416,450,466.875,
Men Cat 4/5,17,230716,Scott,Kramer,,1:58:18.4,619014,450,472.5,
Men Cat 4/5,18,84757,Ben,Milcarek,,1:58:21.5,408616,450,478.125,
Men Cat 4/5,19,175828,Dominico,Kantor,,1:58:58.4,533864,450,483.75,
Men Cat 4/5,20,213333,Alexander,Ardila,,2:02:06.4,614234,450,489.375,
Men Cat 4/5,21,174334,Eric,Cramer,,2:08:08.5,555469,450,495,
Men Cat 4/5,22,190499,Giovanni,Rojas,,1:40:35.5,590638,450,500.625,
Men Cat 4/5,23,228263,Conrad,Von dziembowski,,1:41:27.9,,450,506.25,
Men Cat 4/5,24,213535,Zachary,Ewers,,1:44:55.2,,450,511.875,
Men Cat 4/5,DNF,76293,Luke,Hollomon,,0:30:04.9,367911,450,523.125,
Men Cat 4/5,DNF,192124,Trevor,Childs,,0:34:20.6,560249,450,523.125,
Men Cat 4/5,DNF,127092,Robert,Desantis,,1:41:50.3,489746,450,523.125,
Men Master 40+,1,47536,Gregory,Thompson,,2:09:59.4,311472,350,297.5,
Men Master 40+,2,194268,Andrew,Knight,,2:10:00.6,68177,350,303.33333333333,
Men Master 40+,3,148055,Tyrone,Edwards,,2:10:18.6,529165,350,309.16666666667,
Men Master 40+,4,139045,Michael,Zinkann,,2:10:18.8,510080,350,315,
Men Master 40+,5,101636,Ophir,Sefiha,,2:10:19.5,40420,350,320.83333333333,
Men Master 40+,6,168730,David,Anderson,,2:10:36.7,561983,350,326.66666666667,
Men Master 40+,7,47804,Brad,Parkerson,,2:11:03.2,297241,350,332.5,
Men Master 40+,8,128997,Juan,C hoyos,,2:13:16.1,200023,350,338.33333333333,
Men Master 40+,9,63420,Patrick,Diver,,2:13:25.3,9601,350,344.16666666667,
Men Master 40+,10,191456,Rafael,Lopez,,2:13:27.3,602738,350,350,
Men Master 40+,11,42951,Rolando,Hernandez,,2:13:27.4,286862,350,355.83333333333,
Men Master 40+,12,127855,Erik,Peterson,,2:13:28.9,185968,350,361.66666666667,
Men Master 40+,13,47817,Charlie,Putnal,,2:13:29.9,361156,350,367.5,
Men Master 40+,14,32040,Matthew,Thompson,,2:13:32.7,301078,350,373.33333333333,
Men Master 40+,15,42945,Bruno,Moreira,,2:14:13.5,292511,350,379.16666666667,
Men Master 40+,16,125347,Kevin,Maxey,,2:14:20.2,473812,350,385,
Men Master 40+,17,76303,Neal,Arnett,,2:15:26.5,177094,350,390.83333333333,
Men Master 40+,18,33977,Tim,Tobbe,,2:19:16.1,53594,350,396.66666666667,
Men Master 40+,19,47627,Jefferson,Parker,,2:20:44.9,57580,350,402.5,
Men Master 40+,DNF,170684,Marcos,Follonier,,1:45:49.5,561904,350,414.16666666667,
Men Master 40+,DNF,33788,John,Hart,,1:25:56.9,141477,350,414.16666666667,
Men Master 40+,DNF,119022,Justin,Lowe,,1:18:19.3,382968,350,414.16666666667,
Men Master 50+,1,13836,Brendan,Sullivan,,2:10:09.0,253424,450,382.5,
Men Master 50+,2,39688,Igor,Rudalev,,2:10:29.4,261409,450,390.9375,
Men Master 50+,3,148058,Corey,Mccracken,,2:11:06.1,51190,450,399.375,
Men Master 50+,4,30280,Andy,Lougher,,2:13:25.7,21638,450,407.8125,
Men Master 50+,5,46012,Pablo,Santa cruz,,2:13:25.9,196540,450,416.25,
Men Master 50+,6,9512,Dennis,Crockett,,2:13:26.0,264085,450,424.6875,
Men Master 50+,7,22006,Tim,Borsetti,,2:13:27.6,197646,450,433.125,
Men Master 50+,8,33975,Gordon,Stiel,,2:13:28.0,60657,450,441.5625,
Men Master 50+,9,47493,Marcus,Jones,,2:13:28.5,92985,450,450,
Men Master 50+,10,62878,Stephen,Jamison,,2:13:29.9,59952,450,458.4375,
Men Master 50+,11,72821,Michael,Grigat,,2:13:30.5,390480,450,466.875,
Men Master 50+,12,120938,Paul,Williams,,2:13:31.7,38404,450,475.3125,
Men Master 50+,13,78654,Scott,Hilburn,,2:19:28.1,16152,450,483.75,
Men Master 50+,14,70004,Luke,Trione,,2:11:25.3,35942,450,492.1875,
Men Master 50+,15,139040,Richard,Boughton,,2:15:58.4,47406,450,500.625,
Men Master 50+,16,128951,Robert,Rogan,,01:18:17.832,40576,450,509.0625,
Men Master 50+,DNF,62841,Gary,Loafman,,01:48:19.094,40954,450,525.9375,
Men Master 50+,DNF,8195,James,Carney,,00:51:36.020,45167,450,525.9375,
Men Master 50+,DNF,73864,David,Hiatt,,01:11:17.649,394869,450,525.9375,
Men Master 50+,DNF,206925,John,Hackworth,,0:52:02.4,613361,450,525.9375,
Men Master 50+,DNF,18788,Frank,Negri,,1:23:15.1,48189,450,525.9375,
Men Pro 1-3,1,105074,Sean,Christian,,3:04:54.7,434271,300.4190050324,268.55275473795,
Men Pro 1-3,2,7310,Brendan,Housler,,3:04:55.5,278407,331.73260037863,275.32737796034,
Men Pro 1-3,3,80686,Patton,Sims,,3:04:56.0,404765,330.04443871538,282.10200118274,
Men Pro 1-3,4,26052,James,Schurman,,3:04:56.1,284479,275.65206139309,288.87662440513,
Men Pro 1-3,5,73918,Gabriel,Mendez,,3:04:56.2,394026,317.36980826852,295.65124762752,
Men Pro 1-3,6,118250,Eric,Nelson,,3:04:56.8,433325,371.57875666261,302.42587084992,
Men Pro 1-3,7,47863,Conor,Schunk,,3:04:57.1,355774,233.24539939428,309.20049407231,
Men Pro 1-3,8,4584,Barry,Miller,,3:04:57.8,197897,103.88888888889,315.9751172947,
Men Pro 1-3,9,74018,Brooks,Wienke,,2:44:52.8,393999,301.80119720737,322.7497405171,
Men Pro 1-3,10,108968,Matt,Pierson,,2:44:55.7,298549,347.9,329.52436373949,
Men Pro 1-3,11,47363,Dylan,Lawson,,2:49:28.0,354786,280.1230411123,336.29898696188,
Men Pro 1-3,12,98150,Jack,White,,2:49:49.2,424121,316.59979093726,343.07361018428,
Men Pro 1-3,DNF,145734,Cole,Rasser,,1:56:43.4,524018,,,
Men Pro 1-3,DNF,125861,Ethan,Doherty,,1:25:30.7,191950,,,
Men Pro 1-3,DNF,145328,Bryce,Ward,,1:53:03.3,518444,,,
Men Pro 1-3,DNF,159018,Matthew,Maddox,,0:26:58.3,548492,,,
Men Pro 1-3,DNF,50073,Iain,Mackeith,,1:19:27.3,369359,,,
Men Pro 1-3,DNF,41367,Chris,Chotas,,1:50:48.4,137731,,,
Men Pro 1-3,DNF,174589,Miles,De sousa,,0:25:25.3,543572,,,
Men Pro 1-3,DNF,72811,Henry,Shapard,,1:21:39.1,393783,,,
Men Pro 1-3,DNF,171042,Fernando,Pazmino,,0:00:26.9,555368,,,
Men Pro 1-3,DNF,174591,Ben,Mcconchie,,1:42:24.5,566134,,,
Men Pro 1-3,DNF,146811,Amai,Rawls,,0:25:01.2,519901,,,
Women Cat 4/5,1,189882,Maria,Medina-nigaglioni,,1:58:23.4,590822,554.94185684464,469.32353984804,
Women Cat 4/5,2,150655,Ruth,Allen,,1:58:23.6,616208,519.07844548587,494.3947507835,
Women Cat 4/5,3,190169,Margherita,CinÃ ,,2:03:13.9,608922,582.41572066259,519.46596171895,
Women Cat 4/5,4,170353,Sophia,Kaounas,,2:03:14.6,571688,428.01925617854,544.53717265441,
Women Cat 4/5,5,189891,Jessica,Sorenson,,2:07:28.6,591092,594.25823056506,569.60838358986,
Women Cat 4/5,6,193590,Paige,Montanye,,2:15:36.2,605575,629.82782276786,594.67959452532,
Women Cat 4/5,7,230715,Blair,Holliday,,2:15:38.1,620966,600,619.75080546077,
Women Cat 4/5,8,194280,Claudia,Bailey,,02:15:39.252,605721,638.184965625,644.82201639623,
Women Cat 4/5,9,106793,Elizabeth,Taylor,,02:15:44.197,465764,595.10095848558,669.89322733168,
Women Cat 4/5,10,185515,Joann,Betz,,01:46:54.873,589560,644.7738909815,694.96443826714,
Women Cat 4/5,DNF,189889,Sydney,Dowd,,01:35:07.560,574149,,,
Women Cat 4/5,DNF,190197,Jennifer,Lesser,,01:40:29.150,273859,,,
Women Cat 4/5,DNF,192510,Elanor,Finlayson,,1:00:44.8,606141,,,
Women Cat 4/5,DNF,145735,Caleigh,Rasser,,1:00:49.3,524015,,,
Women Pro 1-3,1,145742,Sommers,Creed,,1:58:04.3,526369,379.65167110569,372.51506359669,
Women Pro 1-3,2,106753,Hannah,Dalsing,,1:58:25.2,460576,408.68284845129,385.82275501997,
Women Pro 1-3,3,206941,Leia,Genis,,1:58:26.0,613381,509.18818888889,399.13044644325,
Women Pro 1-3,4,91515,Trish,Cohen,,1:58:26.8,218675,396.88801064815,412.43813786653,
Women Pro 1-3,5,123293,Ashley,Davis,,2:03:13.7,476708,521.57509259697,425.74582928981,
Women Pro 1-3,6,189657,Rhylee,Wittrock,,2:03:13.8,576865,440.37094531398,439.05352071309,
Women Pro 1-3,7,58031,Hayley,Braun,,2:03:13.9,320212,400,452.36121213637,
Women Pro 1-3,8,171177,Amanda,Smith,,2:03:14.2,492933,400,465.66890355965,
Women Pro 1-3,9,52905,Kimberly,Nelson,,2:03:15.3,373219,511.97045833333,478.97659498293,
Women Pro 1-3,10,174705,Laurie,Elmore,,2:03:16.8,574198,525.8657,492.28428640621,
Women Pro 1-3,11,190912,Melanie,King,,2:03:17.9,593589,490.96686180533,505.59197782949,
Women Pro 1-3,12,43508,Becca,Brown,,2:05:05.2,350202,509.50091205758,518.89966925277,
Women Pro 1-3,13,187234,Saskia,Hoppe,,2:07:27.9,585983,532.87640946043,532.20736067605,
Women Pro 1-3,14,72868,Christine,Grant,,1:40:29.2,412712,400,545.51505209933,
Women Pro 1-3,DNF,146360,Amalia,Marcu,,1:24:12.8,524288,,,
