First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Storm,Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,23,56,595.60069427041,
Shannon,Storm,Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,23,54,617.36403592913,
Shannon,Storm,NWA Spring Classic Road Race,2022-05-1,Men Cat 5,17,20,545,
Dori,Hornbaker,Joe Martin Stage Race - GC,2021-08-29,Women Master 40+,1,2,,
Dori,Hornbaker,Joe Martin Stage Race - Crit,2021-08-29,Women Master 40+,1,2,,
Dori,Hornbaker,Joe Martin Stage Race - RR,2021-08-28,Women Master 40+,1,2,,
Dori,Hornbaker,Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Master 40+,1,2,,
Tim,Ray,Natural State Criterium Series,2021-08-11,Men Open C Race,9,38,365.26315789474,
Shannon,Storm,Natural State Criterium Series,2021-08-11,Men Open C Race,32,38,425.26315789474,
Dori,Hornbaker,Natural State Criterium Series,2021-07-28,Women Open C Race,17,10,526.5,
Tim,Ray,Natural State Criterium Series,2021-07-28,Men Open C Race,9,22,388,
Shannon,Storm,Natural State Criterium Series,2021-07-28,Men Open C Race,23,22,436,
Shannon,Storm,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,20,23,598.0701395337,
Shannon,Storm,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,24,44,546.42752704054,
Mitchell,Pearce,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,37,46,505.55211111111,
