First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Johnson,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,17,23,459.32993939394,
Frank,Johnson,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,14,24,405.21958169361,
Frank,Johnson,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,16,24,413.76486000172,
Frank,Johnson,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,23,26,515.1166377491,
Frank,Johnson,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,20,22,,
Uhl,Albert,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,53,89,,
Frank,Johnson,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,12,26,,
Uhl,Albert,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,62,89,,
Frank,Johnson,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,15,25,,
Uhl,Albert,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,56,89,,
Frank,Johnson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,12,26,,
Uhl,Albert,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,56,89,,
Frank,Johnson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,12,26,,
Ronald,Gatesh,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,26,46,,
Mike,Mcdonald,Vancouver Courthouse Criterium,2007-07-29,Category 3,28,44,,
Ronald,Gatesh,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,15,66,,
Uhl,Albert,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,42,98,,
