Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup #2,2020-12-20,Cat 3 Junior M 10*12,1,3,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior M .10-12,2,3,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior M .10-12,2,3,,
20-21 Coconut Cup #4,2021-01-24,Cat 3 JUNIOR M 10*12,2,4,,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 Junior M 10*12,1,3,,
20-21 Coconut Cup #7,2021-02-28,Cat 3 Junior M 10*12,2,3,,
Coconut Cup #6,2021-03-14,Cat 3 JUNIOR M 10*12,1,2,,
Coconut Cup Series,2022-01-16,Men JUNIOR 13-14 Cat 3,2,3,,
Coconut Cup Series,2022-02-5,Men JUNIOR 13-14 Cat 3,2,3,,
Coconut Cup Series,2022-02-6,Men JUNIOR 13-14 Cat 3,1,4,,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men JUNIOR 13-14 Cat 3,1,4,,
22-23 Coconut Cup series #6,2023-02-5,Men JUNIOR 13-14 Cat 3,1,4,,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men JUNIOR 13-14 Cat 3,1,4,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men JUNIOR 13-14 Cat 3,1,4,,
FSC Tallahassee,2023-09-2,Men SPORT 19-39 Cat 2,2,12,262.5,
FSC Lakeland,2023-11-4,ST Men SPORT 19-39 Cat 2,4,13,323.75,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 19-39 Cat 2,2,14,305,
