Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Women 4                 ,24,34,526.47058823529,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,10,20,514.02842473583,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,29,43,527.78197678626,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,41,52,586.49038461538,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,6,52,463.12210526316,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,26,51,559.30597201399,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,38,41,632.86458333333,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,52,62,578.39499543782,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,36,58,613.15548230287,
Union Vale Road Race,2009-07-12,Women 4                       ,10,21,593.67272216261,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,18,27,561.49791666667,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,26,35,595.37588069102,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,18,57,498.79040287796,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,24,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,21,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,25,51,,
Tour of the Battenkill,2010-04-10,3 Women,33,46,526.92224766334,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,15,37,503.11343055556,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,21,36,549.59432908996,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,22,35,568.07793285712,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,22,25,486.01675,
Tour of the Hilltowns,2010-07-24,Women 3/4,17,24,541.84157288129,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,47,52,499.71056259779,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,46,52,526.94867025297,
NY Capital Region Road Race,2010-08-14,Master Women 40+                        ,3,6,528.4391372981,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,19,23,594.97217678698,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,43,60,578.91047367421,
Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,6,10,556.19926618693,
Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,6,8,498.26291921954,
Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,6,10,484.27083427297,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,36,51,556.77641856342,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,24,51,508.05914336252,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,32,51,569.7948359426,
Giro del Cielo - Crit,2011-06-25,Women cat 3,12,22,467.41654050877,
Giro del Cielo - RR,2011-06-25,Women cat 3,11,21,479.62783628247,
Giro del Cielo - TT,2011-06-25,Women Cat 3,16,19,541.276282693,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,17,17,567.66566666667,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,36,49,590.67031599339,
Ronde de Bethel,2012-03-4,Women,29,37,572.7362013429,
Criterium de Bethel,2012-04-1,Women,15,24,477.50055726037,
Readington Time Trial,2012-04-14,Women  Senior WoMen ,7,7,509.128,
Circuit Francis J Clarke,2012-04-15,Women,15,19,514.83815962882,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,14,40,481.85414166667,
Quabbin RR,2012-04-28,Women,45,50,579.87701333333,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,9,28,500.22265996231,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,15,28,500.245,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,18,24,581.94245454545,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,13,16,551.75494262656,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,8,23,444.51896969697,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,10,14,508.40438434888,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,12,36,513.338,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,11,22,454.50965151515,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,21,24,563.92588888889,
Readington Time Trial,2013-04-13,Women  Senior Women Open,5,7,562.72819532234,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,17,30,458.60137777778,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,35,35,563.89266666667,
Somerset Circuit Time Trial,2013-05-4,Women  Senior Women Open,3,4,,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Master 45+ Women - 53 Miles,9,11,528.35033407513,
Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,8,10,480.91649023028,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,34,36,616.1542962963,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,20,27,488.96122140063,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,43,50,609.69996376812,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,22,24,502.60558333333,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,19,23,558.26478126297,
Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,18,20,506.44133333333,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,24,26,554.32846153846,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,16,23,518.26079545455,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,23,43,516.64059804918,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,DNF,32,641.78080882353,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,16,28,565.61933333333,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,16,20,501.31508333333,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,4,12,516.66602079176,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,18,29,589.89256198486,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,13,22,507.45216666667,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,3,17,475.638875,
CRCA Racing Series 2014,2014-05-31,Women Cat 1/2/3/4 Senior ,6,6,491.42333333333,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,DNF,28,570.73323076923,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,26,48,584.18210526316,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,19,27,584.34275641026,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,42,49,595.60828125,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,DNF,20,674.74148002923,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 50+,7,7,640.317,
Bear Mountain Classic,2015-05-10,Women Cat 3,24,25,598.6536615337,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,DNF,33,686.77196994722,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,DNF,22,498.29286972757,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 50+,5,5,,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,DNF,28,622.10679166667,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,27,34,536.38798958333,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,30,39,637.77153938801,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,27,32,601.61510416667,
