Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14 CAT 2,1,133653,Finn,Spooner,MM,,,,,
Junior Boys 13-14 CAT 3,1,115442,Shane,Grattan,R&G,,,498,449.4,
Junior Boys 13-14 CAT 3,2,149740,Sammy,Huffman,R&G,,,500,466.26666666667,
Junior Boys 13-14 CAT 3,3,149729,Ryan,Peoples,R&G,,,500,483.13333333333,
Junior Boys 13-14 CAT 3,4,150719,Lukas,Bijleveld,RT,,,500,500,
Junior Boys 13-14 CAT 3,5,149734,Owen,Palagonia,R&G,,,500,516.86666666667,
Junior Boys 13-14 CAT 3,6,149741,Jackson,Pitts,R&G,,,500,533.73333333333,
Junior Boys 13-14 CAT 3,7,152968,William,Vianese,RT,,,500,550.6,
Junior Boys 17-18 Cat 2,1,76344,Ryan,Zwick,MM,,,,,
Junior Boys 9-12,1,115449,Sean,Rourke,Horst,,,575.34375,562.603125,
Junior Boys 9-12,2,147859,Ethan,Delgrosso,Horst,,,650,591.73541666667,
Junior Boys 9-12,3,149745,Alejandro,Huber,RT,,,650,620.86770833333,
Junior Boys 9-12,4,149737,Keenan,Spooner,MM,,,650,650,
Junior Boys 9-12,5,149744,Brian,Kalwat,RT,,,650,679.13229166667,
Junior Boys 9-12,6,149746,Joel,Kowalonek,RT,,,650,708.26458333333,
Junior Boys 9-12,7,149704,Landon,Hendershot,RT,,,650,737.396875,
Junior Girls 13-14,1,133641,Sarah,Gibertoni,RT,,,,,
Junior Girls 15-16 Cat 2,1,133728,Ruth,Spooner,MM,,,,,
Junior Girls 9-12,1,133642,Mia,Dannucci,CC,,,,,
Junior Girls 9-12,2,133640,Aeryn,Northway,RT,,,,,
Juniors Boys 15-16,1,115436,Johnny,Meyerle,CC,,,,,
Juniors Boys 15-16,2,149728,Liam,Hangen,MM,,,,,
Juniors Boys 15-16,3,115481,Evan,Ghoreyeb,R&G,,,,,
