Race Name,Race Date,Category Name,Place,Total Racers,Points
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,4,14,457.40706126972,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,6,23,450.06065844307,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 5  ,4,14,445.94833519945,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,7,24,453.77184920635,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,17,30,390.60828571429,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,9,22,414.407,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,5,21,387.31341666667,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,22,39,460.41289705882,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,22,81,373.60055,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,13,44,439.35931116996,
Three River Rumble - TT,2015-04-18,Men Cat 4,6,13,416.96265351925,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,8,35,344.13343137255,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,3,28,364.85224358974,
Three River Rumble - RR,2015-04-19,Men Cat 4,5,16,398.29165055636,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,25,44,395.83727812405,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,15,51,402.58860666667,
Berry Peddler Road Race,2015-05-9,Men Cat 4,9,19,413.10501851852,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,18,26,475.95986111111,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,7,23,415.59259170667,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,13,19,488.86833333333,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,18,23,491.59891666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,11,28,416.33338461538,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,12,41,354.85914092484,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,11,44,411.16425925926,
Three River Rumble - Crit,2016-05-14,Men Cat 4,4,31,362.10945399107,
Three River Rumble - RR,2016-05-15,Men Cat 4,25,35,508.57963192857,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,2,36,356.2851372549,
Knoxie Crits ,2016-06-8,B Race Open,3,17,345.2505,
Knoxie Crits ,2016-06-8,A Race Open,3,13,343.76265890135,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,1,24,316.52844997561,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,2,34,360.73363095238,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,1,24,315.46333333333,
Knoxie Crits ,2016-07-13,B Race Open,2,15,372.83185714286,
Knoxie Crits ,2016-07-13,A Race Open,3,9,350.026,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,3,15,366.94154761905,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 3,1,8,341.36578166168,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,18,24,441.45104166667,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,14,31,332.43757777778,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,3,49,318.31914285714,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,21,39,374.09077287337,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,23,80,325.440625,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,120,134,432.98687259334,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,115,128,428.80922677596,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,108,123,407.30977272727,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,44,55,420.50730864198,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,38,49,402.0865,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,21,31,395.18821428571,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,18,33,381.70317948718,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,12,21,362.10938333333,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,6,19,357.92504761905,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,18,27,393.50813333333,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,15,26,362.16433333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,9,14,384.07411111111,
Cookeville Criterium,2018-04-22,Masters 35-44 Cat 1/2/3/4,DNF,7,,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,DNF,28,405.06663888889,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,22,69,348.5733974359,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,22,85,347.08993939394,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,12,22,362.16983501684,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,26,45,426.25882142857,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,7,28,330.31328571429,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,DNF,55,446.37418181818,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,30,35,485.29181666667,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 35-44 Open,3,4,,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,10,15,370.6200952381,
Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,5,11,373.8,
Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,6,13,379.93288888889,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,8,14,401.3,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,23,26,458.21096153846,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,7,16,366.125875,
