Race Name,Race Date,Category Name,Place,Total Racers,Points
mooZ Criterium,2022-04-2,Women Collegiate Intro,3,8,665,
Zoom Criterium,2022-04-3,Women Collegiate Intro,1,7,559.72048345974,
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,8,30,558.46153846154,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,10,23,588.94347938035,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,6,17,568.75658484067,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,7,13,604.52307692308,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,9,21,579.25384615385,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,12,15,685.58241758242,
Hatfield Road Race,2022-04-30,Women 4/5,7,21,582.3433981187,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,4,5,,
Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,5,31,561.29186657874,
Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,6,17,549.57286429838,
URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,8,27,579.60867946796,
URI Race Weekend Criterium,2023-04-9,Women Collegiate C/D,7,13,591.83287352532,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,2,29,546.84435839761,
Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,2,13,511.9004659304,
Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,5,7,,
Catamount Cycling Classic Criterium,2023-04-23,Women Collegiate A/B,5,5,,
2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,6,9,574.35390303135,
2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,8,8,553.76789469234,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,6,11,443.43731632463,
Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,8,9,548.80905672658,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,13,15,545.47953706136,
42nd Annual Concord Criterium,2023-08-12,Women  1/2/3,3,4,,
