First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Newton,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,40,105,426.29,
Christian,Newton,PURE Driveway Series,2015-05-21,Men Cat 3/4,84,84,482.50577777778,
Christian,Newton,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,59,116,421.31165,
Saul,Monarca,PURE Driveway Series,2015-05-14,Men Cat 3/4,63,77,479.63151851852,
Christian,Newton,PURE Driveway Series,2015-05-14,Men Cat 3/4,64,77,479.63151851852,
Christian,Newton,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,42,111,409.78126666667,
Saul,Monarca,PURE Driveway Series,2015-05-7,Men Cat 3/4,22,78,456.97455404182,
Christian,Newton,PURE Driveway Series,2015-05-7,Men Cat 3/4,26,78,456.97455404182,
Christian,Newton,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,64,115,352.9544,
Christian,Newton,PURE Driveway Series,2015-04-30,Men Cat 3/4,12,76,418.5294900754,
Christian,Newton,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,37,102,373.89856666667,
Christian,Newton,PURE Driveway Series,2015-04-23,Men Cat 3/4,41,72,498.23884409081,
Christian,Newton,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,99,107,331.50705555556,
Christian,Newton,PURE Driveway Series,2015-04-16,Men Cat 3/4,22,81,455.28611666667,
Christian,Newton,PURE Driveway Series,2015-03-26,Men Cat 3/4,75,95,470.32985,
Christian,Newton,PURE Driveway Series,2015-03-19,Men Cat 3/4,47,96,399.07711109458,
Saul,Monarca,PURE Driveway Series,2015-03-12,Men Cat 3/4,72,103,502.37746969697,
Christian,Newton,PURE Driveway Series,2015-03-12,Men Cat 3/4,91,103,502.37746969697,
Saul,Monarca,The Walburg Classic,2015-02-21,Men Cat 4,57,65,536.86219747649,
Michael,Reyna,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,26,100,353.87460856733,
Christian,Newton,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,28,100,353.87460856733,
Michael,Reyna,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,2,75,323.51676202733,
Saul,Monarca,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,68,75,493.47951307771,
Michael,Reyna,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,17,82,327.79521211232,
Christian,Newton,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,32,82,367.30372220592,
Michael,Reyna,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,5,74,362.53381187733,
Christian,Newton,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,41,74,468.68801155823,
Saul,Monarca,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,42,74,468.68801155823,
Michael,Reyna,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,26,82,334.43207407407,
Christian,Newton,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,34,82,334.43207407407,
Michael,Reyna,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,4,76,348.58768045556,
Christian,Newton,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,19,76,458.75693662222,
Saul,Monarca,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,64,76,488.13540493333,
Saul,Monarca,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,73,97,446.1316025641,
Michael,Reyna,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,7,81,318.290225,
Christian,Newton,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,42,81,382.0002875,
Michael,Reyna,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,49,94,313.5496,
Michael,Reyna,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,5,75,344.92312610636,
Michael,Reyna,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,27,91,366.99775,
Christian,Newton,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,31,91,366.99775,
Michael,Reyna,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,24,76,486.59442759313,
Christian,Newton,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,33,76,486.59442759313,
Michael,Reyna,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,16,104,302.84242676027,
Christian,Newton,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,37,104,341.86933887258,
Michael,Reyna,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,4,72,352.05198333333,
Christian,Newton,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,15,72,427.39886666667,
Michael,Reyna,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,25,51,384.02292666667,
Jordan,Patik,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,36,51,410.06073333333,
Michael,Reyna,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,26,78,329.01920553925,
Michael,Reyna,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,7,74,366.44373333333,
Jordan,Patik,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,51,74,492.27973333333,
Michael,Reyna,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,60,115,325.14640553925,
Michael,Reyna,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,13,77,412.96816205771,
Jordan,Patik,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,26,77,471.32489131739,
Michael,Reyna,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,14,83,304.75685,
Michael,Reyna,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,10,76,389.86707561861,
Michael,Reyna,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,21,101,341.77968048121,
Michael,Reyna,PURE Driveway Series,2014-08-14,Men Cat 3/4,9,78,380.71858155344,
Saul,Monarca,PURE Driveway Series,2014-08-14,Men Cat 3/4,31,78,463.55335991111,
Michael,Reyna,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,19,101,,
Jordan,Patik,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,26,101,388.3277037037,
Jordan,Patik,PURE Driveway Series,2014-08-7,Men Cat 3/4,10,76,389.93,
Saul,Monarca,PURE Driveway Series,2014-08-7,Men Cat 3/4,32,76,474.87759259259,
Michael,Reyna,PURE Driveway Series,2014-08-7,Men Cat 3/4,33,76,474.87759259259,
Jordan,Patik,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,25,100,316.76219968858,
Michael,Reyna,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,26,100,316.76219968858,
Saul,Gutierrez,PURE Driveway Series,2014-07-31,Men Cat 4/5,52,60,540.87332925506,
Jordan,Patik,PURE Driveway Series,2014-07-31,Men Cat 3/4,26,68,463.90531358979,
Saul,Monarca,PURE Driveway Series,2014-07-31,Men Cat 3/4,30,68,463.90531358979,
Michael,Reyna,PURE Driveway Series,2014-07-31,Men Cat 3/4,40,68,463.90531358979,
Saul,Gutierrez,PURE Driveway Series,2014-07-31,Men Cat 3/4,66,68,463.90531358979,
Michael,Reyna,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,26,82,342.49490826211,
Michael,Reyna,PURE Driveway Series,2014-07-24,Men Cat 3/4,3,81,322.43106666667,
Saul,Monarca,PURE Driveway Series,2014-07-24,Men Cat 3/4,23,81,474.78478333333,
Jordan,Patik,PURE Driveway Series,2014-07-24,Men Cat 3/4,46,81,474.78478333333,
Michael,Reyna,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,23,86,342.26198148148,
Jordan,Patik,PURE Driveway Series,2014-07-17,Men Cat 3/4,13,71,,
Michael,Reyna,PURE Driveway Series,2014-07-17,Men Cat 3/4,14,71,,
Saul,Monarca,PURE Driveway Series,2014-07-17,Men Cat 3/4,43,71,455.50424074074,
Michael,Reyna,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,35,92,356.01475925926,
Michael,Reyna,PURE Driveway Series,2014-07-10,Men Cat 3/4,12,77,382.89283966143,
Jordan,Patik,PURE Driveway Series,2014-07-10,Men Cat 3/4,27,77,443.02123627574,
Saul,Monarca,PURE Driveway Series,2014-07-10,Men Cat 3/4,34,77,443.02123627574,
Michael,Reyna,PURE Driveway Series,2014-07-3,Men Cat 3/4,7,87,347.11230802094,
Jordan,Patik,PURE Driveway Series,2014-07-3,Men Cat 3/4,17,87,397.83153796859,
Christian,Newton,PURE Driveway Series,2014-07-3,Men Cat 3/4,33,87,428.26307593717,
John,Mott,PURE Driveway Series,2014-07-3,Men Cat 3/4,76,87,428.26307593717,
Michael,Reyna,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,23,75,332.6885,
Christian,Newton,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,29,75,332.6885,
Michael,Reyna,PURE Driveway Series,2014-06-26,Men Cat 3/4,10,64,363.43503333333,
Saul,Monarca,PURE Driveway Series,2014-06-26,Men Cat 3/4,21,64,435.75966666667,
Jordan,Patik,PURE Driveway Series,2014-06-26,Men Cat 3/4,22,64,448.9096,
Christian,Newton,PURE Driveway Series,2014-06-26,Men Cat 3/4,23,64,448.9096,
John,Mott,PURE Driveway Series,2014-06-26,Men Cat 3/4,27,64,448.9096,
Christian,Newton,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,23,97,315.09107234752,
Michael,Reyna,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,27,97,315.09107234752,
Cosme,Ramirez,PURE Driveway Series,2014-06-19,Men Cat 4/5,42,77,530.5519,
Saul,Gutierrez,PURE Driveway Series,2014-06-19,Men Cat 4/5,65,77,530.5519,
Michael,Reyna,PURE Driveway Series,2014-06-19,Men Cat 3/4,13,92,373.4334,
Saul,Monarca,PURE Driveway Series,2014-06-19,Men Cat 3/4,21,92,430.3962,
John,Mott,PURE Driveway Series,2014-06-19,Men Cat 3/4,28,92,430.3962,
Christian,Newton,PURE Driveway Series,2014-06-19,Men Cat 3/4,48,92,430.3962,
Michael,Reyna,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,23,95,336.36244444444,
Christian,Newton,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,33,95,336.36244444444,
Michael,Reyna,PURE Driveway Series,2014-06-12,Men Cat 3/4,14,78,410.0418,
Christian,Newton,PURE Driveway Series,2014-06-12,Men Cat 3/4,71,78,457.27326666667,
Saul,Monarca,PURE Driveway Series,2014-06-12,Men Cat 3/4,76,78,457.27326666667,
Christian,Newton,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,21,74,362.85368333333,
Michael,Reyna,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,42,74,362.85368333333,
Christian,Newton,PURE Driveway Series,2014-06-5,Men Cat 3/4,7,61,356.00255555556,
Michael,Reyna,PURE Driveway Series,2014-06-5,Men Cat 3/4,37,61,473.2172962963,
Michael,Reyna,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,25,87,319.18075,
Christian,Newton,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,30,87,319.18075,
Saul,Monarca,PURE Driveway Series,2014-05-29,Men Cat 4/5,26,58,524.85741238061,
Saul,Gutierrez,PURE Driveway Series,2014-05-29,Men Cat 4/5,58,58,524.85741238061,
Michael,Reyna,PURE Driveway Series,2014-05-29,Men Cat 3/4,13,68,384.66986853477,
Christian,Newton,PURE Driveway Series,2014-05-29,Men Cat 3/4,20,68,436.71440840647,
Saul,Monarca,PURE Driveway Series,2014-05-29,Men Cat 3/4,21,68,451.58427694124,
Christian,Newton,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,23,85,359.58111163947,
Michael,Reyna,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,28,85,359.58111163947,
Jose,Antonio ramirez,PURE Driveway Series,2014-05-22,Men Cat 4/5,5,73,389.93604073031,
Cosme,Ramirez,PURE Driveway Series,2014-05-22,Men Cat 4/5,6,73,399.74401390549,
Saul,Gutierrez,PURE Driveway Series,2014-05-22,Men Cat 4/5,37,73,556.6715847084,
Saul,Monarca,PURE Driveway Series,2014-05-22,Men Cat 4/5,69,73,556.6715847084,
Christian,Newton,PURE Driveway Series,2014-05-22,Men Cat 3/4,22,73,469.94855895062,
Michael,Reyna,PURE Driveway Series,2014-05-22,Men Cat 3/4,42,73,469.94855895062,
Christian,Newton,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,65,104,327.51630014161,
Michael,Reyna,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,98,104,327.51630014161,
Saul,Monarca,PURE Driveway Series,2014-05-15,Men Cat 4/5,5,74,393.71524110842,
Jose,Antonio ramirez,PURE Driveway Series,2014-05-15,Men Cat 4/5,6,74,401.71769790537,
Cosme,Ramirez,PURE Driveway Series,2014-05-15,Men Cat 4/5,47,74,529.7570066566,
Saul,Gutierrez,PURE Driveway Series,2014-05-15,Men Cat 4/5,71,74,529.7570066566,
Christian,Newton,PURE Driveway Series,2014-05-15,Men Cat 3/4,16,80,392.60195172198,
John,Mott,PURE Driveway Series,2014-05-15,Men Cat 3/4,39,80,425.67680281365,
Michael,Reyna,PURE Driveway Series,2014-05-15,Men Cat 3/4,65,80,425.67680281365,
Saul,Monarca,Houston Grand Crit,2014-05-11,Men Cat 4,45,48,516.65412684637,
Michael,Reyna,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,20,75,292.7395,
Christian,Newton,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,30,75,303.1005,
Cosme,Ramirez,PURE Driveway Series,2014-05-8,Men Cat 4/5,9,51,435.07531739212,
Christian,Newton,PURE Driveway Series,2014-05-8,Men Cat 3/4,21,49,417.80534438679,
John,Mott,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,46,57,497.3891939622,
Cosme,Ramirez,PURE Driveway Series,2014-05-1,Men Cat 4/5,11,64,446.9638797814,
Michael,Reyna,PURE Driveway Series,2014-05-1,Men Cat 3/4,12,63,363.15683426739,
Saul,Monarca,PURE Driveway Series,2014-05-1,Men Cat 3/4,26,63,420.87517694124,
Saul,Monarca,PURE Driveway Series,2014-04-24,Men Cat 4/5,33,75,564.6233,
Jose,Antonio ramirez,PURE Driveway Series,2014-04-24,Men Cat 4/5,42,75,564.6233,
Cosme,Ramirez,PURE Driveway Series,2014-04-24,Men Cat 4/5,43,75,564.6233,
Michael,Reyna,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,23,92,321.90208333333,
Cosme,Ramirez,PURE Driveway Series,2014-04-10,Men Cat 4/5  ,12,20,433.97012086052,
Barrett,Raven,The Walburg Classic,2014-02-22,Men Cat 5 A ,41,48,554.37057407407,
Julie,Cushen,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,12,25,591.01179166667,
Michael,Reyna,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,19,42,347.87483333333,
Christian,Newton,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,31,42,377.87483333333,
Cosme,Ramirez,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,7,39,390.33195614035,
Saul,Monarca,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,19,39,426.26553508772,
Andrew,Erickson,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,76,77,318.52950290043,
Julie,Cushen,The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,3,17,524.68455606149,
Julie,Cushen,The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,2,17,512.13198207174,
Blake,Warden,Houston Grand Crit,2013-05-5,Men Cat 3,40,55,388.55474074074,
Blake,Warden,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,19,36,355.57,
Marcus,Granberry,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,7,34,374.99780392157,
Art,Gonzalez,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,34,34,490.82092156863,
Julie,Cushen,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,15,33,579.06692385287,
Saul,Monarca,the Matrix Challenge,2013-04-21,Men Cat 4,22,30,453.5825038337,
Andrew,Erickson,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,29,55,259.00412318841,
Andrew,Erickson,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,73,86,319.55845714286,
John,Mott,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,24,55,360.79480788443,
John,Mott,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,5,45,316.39955742344,
John,Mott,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,37,51,405.85093044781,
John,Mott,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,48,59,410.44987654321,
Elizabeth,Korinek,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,19,19,684.13216747159,
John,Mott,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,12,78,327.40253514436,
John,Mott,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,7,78,329.24951677788,
Elizabeth,Korinek,Fayetteville Stage Race,2013-03-16,Women Cat 4,18,20,714.13216747159,
John,Mott,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,46,78,404.89054241891,
Jordan,Patik,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,17,57,365.03129639051,
Ashley,Hiatt,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,9,10,529.1029,
Linnea,Nasman,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,10,10,547.1722,
Marcus,Granberry,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,12,38,378.07163962793,
Saul,Monarca,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,31,38,430.15149551159,
Art,Gonzalez,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,34,38,438.37463065112,
Barrett,Raven,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 4/5 Masters,16,20,492.68000330688,
Jose,Ramirez,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,1,48,407.32904811508,
Saul,Monarca,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,18,48,472.9709723669,
Art,Gonzalez,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,29,48,515.44515864749,
Saul,Monarca,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,8,42,450,
Barrett,Raven,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,33,42,539.28571428571,
Art,Gonzalez,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,42,42,571.42857142857,
Elizabeth,Korinek,The Walburg Classic,2013-02-23,Women Cat 4 Senior,30,46,636.38660535117,
Ashley,Hiatt,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,34,36,483.31519792341,
Blake,Warden,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,31,48,430.22788888889,
Abel,Ibarra,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,6,49,291.28572916667,
Matt,Demartino,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,5,42,343.63703968254,
Adam,Butler,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,18,42,386.73812698413,
Jason,Marlow,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,19,42,390.0535952381,
Michael,Reyna,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,34,42,439.78561904762,
Jason,Baker,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,36,42,446.41655555556,
Abel,Ibarra,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,5,45,282.53521826419,
Lori,Bergeron,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,13,32,560.7912884358,
Elizabeth,Korinek,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,14,32,570.59346632685,
Andrew,Erickson,The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,15,15,261.806,
Andrew,Erickson,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,17,22,226.89946201568,
John,Mott,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,2,31,323.33467327486,
John,Mott,The FRESH Road Race,2012-06-2,Men Cat 4  ,23,27,434.76680964157,
Zachary,Hardage,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,16,68,304.02930650601,
Andrew,Erickson,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,46,68,376.61461202283,
Zachary,Hardage,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,40,53,277.70875465905,
Zachary,Hardage,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,18,54,289.26980946259,
Andrew,Erickson,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,27,54,310.79330664836,
Matt,Demartino,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,14,44,358.99836923458,
Jason,Baker,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,38,44,447.64306881956,
Ashley,Hiatt,Houston Grand Crit,2012-05-6,Women Cat 4  ,5,20,524.82153821931,
Zachary,Hardage,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,16,25,345.46232745411,
Jordan,Patik,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,18,25,357.63721242352,
John,Mott,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,3,24,338.63848116355,
Matt,Demartino,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,12,24,393.86384811635,
Jordan,Patik,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,15,37,302.50436431759,
John,Mott,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,4,24,343.24415842313,
Matt,Demartino,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,8,24,371.36580229857,
Jordan,Patik,Ronde Von Manda,2012-03-25,Men Cat 3  ,9,40,275,
Zachary,Hardage,Ronde Von Manda,2012-03-25,Men Cat 3  ,11,40,280,
Matt,Demartino,Ronde Von Manda,2012-03-25,Men Cat 4  ,19,31,412,
Zachary,Hardage,Ronde Von Manor,2012-03-24,Men Cat 3  ,14,41,287.5,
Jordan,Patik,Ronde Von Manor,2012-03-24,Men Cat 3  ,16,41,292.5,
Jason,Baker,Ronde Von Manor,2012-03-24,Men Cat 4  ,20,26,427.69230769231,
John,Mott,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,10,28,378.57142857143,
John,Mott,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,6,40,355,
John,Mott,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,8,38,362.10526315789,
Zachary,Hardage,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,7,48,310.625,
Jordan,Patik,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,46,48,395.9375,
David,Figueroa,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,47,48,398.125,
David,Figueroa,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,25,37,472.5,
John,Mott,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,30,37,491.25,
Ashley,Hiatt,Pace Bend Road Race,2012-02-26,Women Cat 4  ,20,26,,
Andrew,Erickson,Pace Bend Road Race,2012-02-26,Men Cat 3  ,51,61,,
Theron,Sweet,Pace Bend Road Race,2012-02-26,Men Cat 4  ,33,43,,
Ashley,Hiatt,Walburg Classic,2012-02-25,Women Cat 4  ,24,32,639.375,
Jordan,Patik,Walburg Classic,2012-02-25,Men Cat 3  ,38,68,306.79114695226,
Matt,Demartino,Walburg Classic,2012-02-25,Men Cat 4  ,60,77,433.15789473684,
Marcus,Granberry,Walburg Classic,2012-02-25,Men Cat 4  ,66,77,442.63157894737,
John,Mott,Walburg Classic,2012-02-25,Men Cat 4  ,71,77,450.52631578947,
Theron,Sweet,Walburg Classic,2012-02-25,Men Cat 4  ,77,77,460,
Jordan,Patik,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,9,33,280,
Zachary,Hardage,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,22,33,320.625,
Matt,Demartino,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,7,44,356.36363636364,
Theron,Sweet,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,13,44,372.72727272727,
Jason,Baker,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,29,44,416.36363636364,
Jesse,Duncan,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,12,21,507.5,
Zachary,Hardage,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,12,43,281.19047619048,
Jordan,Patik,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,28,43,319.28571428571,
Matt,Demartino,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,11,50,364,
Theron,Sweet,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,12,50,366.4,
Jason,Baker,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,49,50,455.2,
Jordan,Patik,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,26,48,307.08333333333,
Zachary,Hardage,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,47,48,350.83333333333,
Matt,Demartino,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,12,49,367.5,
Theron,Sweet,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,18,49,382.5,
Jesse,Duncan,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,10,20,492.5,
Zachary,Hardage,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,16,63,322.90322580645,
Matt,Demartino,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,21,63,331.37096774194,
Jordan,Patik,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,43,63,368.62903225806,
John,Mott,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,49,63,378.79032258065,
Theron,Sweet,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,17,58,419.74137931034,
Jason,Baker,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,24,58,436.03448275862,
