Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,9,16,413.13795238095,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,5,30,446.42857142857,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,6,15,469.88961111111,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,14,20,487.34066818182,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,6,14,477.11995238095,
Dalton Grand Prix,2019-04-6,Men Cat 5,9,26,473.59596153846,
Dalton Grand Prix,2019-04-6,Men Master 50+,11,15,553.48,
Dalton Grand Prix,2019-04-7,Men Cat 5,13,17,508.71289285714,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat5,6,16,464.47156973135,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,8,25,470.74806060606,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,26,33,508.52051404956,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,16,22,456.31304835268,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,19,30,453.06814012339,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,8,21,464.22943562739,
Cookeville Criterium,2019-07-28,Men Cat 4/5,16,29,536.41114207692,
Cookeville Criterium,2019-07-28,Men Cat 5,4,17,443.21748662914,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,16,41,400.20767858486,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,6,17,414.63695310764,
Sumatanga Road Race Series,2020-02-1,Men Masters 50+ Cat 1/2/3/4,2,6,435.94702474825,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,8,24,379.94658115881,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,9,17,441.96516666667,
GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,5,6,475.10447422443,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,19,30,517.64910044149,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,9,13,520.89972222222,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+ Cat 4/5,DNF,8,518.18673703704,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+ Cat 4/5,4,8,466.21616734694,
Sumatanga Road Race,2021-02-6,Mas 45+ B,7,24,419.31818181818,
Alabama Road Series,2021-02-27,Men Mas 45+,1,1,,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,DNF,23,525.9375,
Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,4,19,380.49619554304,
Brooks Road Race,2021-05-22,Men Master 55+ Cat 4/5,3,13,437.25319017584,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,16,21,495,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,7,10,463.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,14,17,492.1875,
Sumatanga Road Race,2022-02-5,Men Masters 50+ Cat 1/2/3/4,3,11,431.98833406663,
Polecat Grand Prix,2022-02-26,Category 4/5,30,53,529.0041897343,
Polecat Grand Prix,2022-02-26,Masters 50+ Cat 1/2/3/4,5,7,467.12057556246,
Calhoun Georgia Road Race,2022-03-19,Men Master 35+ Cat 4/5,3,23,381.48520742734,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,12,17,474.49852371696,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,9,11,490.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,7,13,432.58782134898,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 4/5,4,28,405.29679099254,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Men Master 55+,2,4,,
Dalton Grand Prix - RR,2022-07-23,Men Master 40+ Cat 4/5,8,16,443.74095942322,
Dalton Grand Prix - TT,2022-07-23,Men Master 40+ Cat 4/5,4,4,,
Dalton Grand Prix - Crit,2022-07-24,Men Master 40+ Cat 4/5,5,5,,
Dalton Grand Prix,2022-07-24,Men Master 40+ Cat 4/5,4,5,,
