Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,13,29,584.68426506496,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,17,34,625.769109375,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,8,22,573,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,14,17,656.25,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,9,22,566.33216666667,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,7,36,523.58326470588,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 4,8,13,616.40452777778,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 4,4,13,547.84725,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 4/5,5,16,547.32876109004,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,16,21,643.65987326129,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,1,14,497.00916666667,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,3,11,530.4469,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,1,17,443.71416666667,
Georgetown Criterium,2015-07-12,Women Senior Cat 4,2,12,499.21032222222,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 4,9,17,580.655,
WSBA Individual Time Trial Championship,2015-08-9,Women Senior Cat 4,2,3,,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,11,26,532.18,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,DNF,28,628.95127272727,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,20,29,532.58706759703,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,17,19,581.93194444444,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,12,19,530.35594662402,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,DNF,22,648.18532976313,
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 3,5,10,511.4343,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,10,22,475.455,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,11,23,487.67,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,DNF,14,662.65688888889,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,26,35,558.06352941176,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,28,43,409.6294047619,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,34,43,448.99762320121,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,24,41,404.243,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,32,40,451.90229824561,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,32,44,447.3932816235,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,11,13,566.79425026252,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,20,22,569.07725,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,24,33,538.33732142857,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,2,23,389.78382551042,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 3,4,9,499.79,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,7,21,436.12353333333,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Women Pro/Cat 1/2/3,5,5,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Pro/Cat 1/2/3,6,6,432.72133333333,
Tiger Lane Crit series,2018-05-12,Women Cat 1/2/3,DNF,6,,
