Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men Masters MASTER 40-49,12,18,487.04819444444,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,8,16,387.96228507657,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,10,22,351.37606060606,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,3,21,371.99636937831,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,14,27,388.46931593664,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,17,23,422.47825757576,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,18,25,411.15798611111,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,16,21,437.86954783525,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,40,47,454.22370446791,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,27,69,379.05542191985,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,42,45,476.81319456041,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,23,65,357.67725119158,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,8,19,378.38012842812,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,23,32,386.8575,
Iron Pig Time Trial,2014-03-22,Men Master 40+ Masters 40+ ,1,4,,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,41,53,422.66420289855,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,15,22,375.15231818182,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,19,27,402.10403846154,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,16,47,357.17621198356,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,8,47,335.69715942029,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,19,38,389.10032035929,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,15,35,369.4407418161,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 40-49,4,7,387.01,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,12,21,406.92049145698,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,23,51,420.30818333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,3,22,340.4949756658,
Arkansas State Time Trial Championship,2014-06-29,Men Masters 40-44,2,4,,
Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,14,19,446.45851851852,
Avoca Road Race Training Series,2015-03-11,Men Masters 35+,12,14,447.26111111111,
Cross Winds Classic ,2016-02-28,Men MASTERS,6,36,349.24775841885,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,23,65,350.0664,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,23,41,412.89396118382,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,4,48,349.86406406519,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,24,48,410.1920902764,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,21,38,409.75307442643,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,26,36,371.64707843137,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,11,36,387.01649358974,
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 40-49,6,17,333.85576923077,
Cross Winds Classic ,2017-02-26,Men Masters 40-49,7,10,382.608,
Avoca Road Race Training Series,2017-04-12,Men Open,DNF,39,499.9512,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,30,49,427.21734344032,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,DNF,20,587.31039143645,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,DNF,28,505.38078787879,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,12,19,443.98231770833,
Rogers Cycling Festival - Crit,2019-07-27,Men Masters 40+ B,3,8,455.188,
Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ B,8,14,465.685,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,6,12,437.425,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,6,12,437.425,
Natural State Criterium Series,2021-07-14,Men Open C Race,5,10,400,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,DNF,30,411.25,
