Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,39,49,483.48796695742,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,33,34,509.55882352941,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,14,28,494.03832249825,
DeSales Criterium,2010-08-8,Men Category 5   ,13,19,533.34647434211,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5B,36,40,577.52125,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Green),26,36,555.39401260639,
Tour of Colts Neck,2012-05-6,Men Category5  ,12,26,482.43931325647,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,48,48,427.46316666667,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,13,14,516.23480465067,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,24,32,497.58798168707,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,13,13,561.31654852317,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,27,35,513.71479411765,
Augusta Training Series #2,2013-03-26,B Race,15,21,448.97613333333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,58,83,490.15408542531,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,DNF,19,453.26000451668,
Augusta Training Series,2013-05-7,Brace,16,17,526.71143909275,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,29,30,515.57869841375,
Watermelon Criterium,2013-06-1,Men Cat4/5,25,27,524.61579487179,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,36,44,460.26579708619,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,22,31,497.18520935494,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,8,33,403.22393279261,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,4,32,380.95239583333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,3,33,387.67236075451,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,4,37,391.43400828832,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,45,47,454.84245652174,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,14,36,426.96446962442,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,24,26,452.51053846154,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,25,46,468.8418647892,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,12,24,388.44768720003,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,43,51,488.29524240517,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Freedom Tour ,2014-07-27,Men Cat4/5  ,31,36,533.44745734642,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,14,52,458.65727272727,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,2,43,389.73431578947,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,DNF,39,570.49606582014,
