Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial Championship,2015-06-20,Men   Cat 5,17,24,530.92273020902,
Charter Reserve Road Race,2015-07-18,Men Cat 5,14,17,560.24479166667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,12,59,413.05287785504,
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,30,55,,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,59,70,506.0932909646,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,23,65,420.96339755635,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,4,10,372.85516190476,
Sealy Road Race Series,2016-03-26,Men Cat 4,35,53,477.53871794872,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,9,27,369.89871525019,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,18,35,434.81270935858,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,13,42,389.83817857646,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,21,37,455.10675641026,
Houston Grand Crit,2017-05-7,Men Cat 4,16,42,410.15337402042,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,6,41,386.5662991304,
Texas Time Trial State Championship,2017-05-21,T Men Cat 4,1,20,,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,6,40,375.069625,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,14,24,426.19337673847,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,8,30,411.03066666667,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,18,30,437.57395555556,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,15,32,439.99473607057,
Driveway Series,2021-07-29,Men Cat 3/4,24,37,366.98529411765,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,DNF,42,405.58823529412,
Houston Grand Criterium,2022-05-22,Men Master 40+ Category 1/2/3/4,11,17,699.62231191823,
