Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,7,19,380,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,41,73,327.9,
Concord Criterium,2008-08-2,Master 55+                                        ,3,21,403.35340328679,
Concord Criterium,2008-08-2,Master 45+                                        ,DNF,58,,
Frontier Criterium,2008-08-16,Master 45+                    ,15,19,398.10193966572,
Saco Bay Criterium,2008-08-23,MASTER 55/65,2,7,,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,38,50,404.45039333333,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,64,85,433.39030650794,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,31,60,391.34111111111,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,1,43,342.89092669333,
Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,1,29,321.82416666667,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,27,30,386.35605374599,
Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,2,13,349.2175,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,68,81,385.2234,
Concord Criterium,2009-08-1,Master 55+                                        ,2,21,358.30213561893,
Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,1,16,341.003,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,15,81,,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,33,60,421.88250671555,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,35,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,29,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,28,54,,
Saco Bay Criterium,2009-09-19,Masters 55+/65+      ,1,5,,
Saco Bay Criterium,2009-09-19,Masters 45+          ,8,21,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,40,69,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,4,32,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,20,28,379.00394086271,
The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,2,14,361.76736111111,
Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,2,21,343.26828571429,
Great Falls Criterium,2010-06-6,MASTER 55+ (I-V)             ,1,7,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,5,14,376.5561737568,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,62,69,325.30322255347,
Concord Criterium,2010-08-7,Masters 45+                                       ,DNF,55,,
Concord Criterium,2010-08-7,Masters 55+                                       ,14,29,423.76179141093,
Portsmouth Criterium,2010-09-18,Men 3                                     ,52,75,347.36720521238,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,6,37,332.56744008392,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,39,61,355.32054588087,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,8,47,357.09962885175,
Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,1,22,363.43733333333,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,34,59,365.43917002551,
Concord Crit,2011-08-6,Master Men 55+                                    ,7,28,394.3305233299,
Concord Crit,2011-08-6,Master Men 45+                                    ,33,53,413.90830263158,
Portsmouth Criterium,2011-09-18,Men 3                                             ,44,66,343.33367957832,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,54,62,447.71420448196,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),22,28,467.21220353965,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,33,40,368.198325,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,4,16,315.11968913685,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,11,19,436.82762962963,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),38,53,428.80773076923,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),30,63,378.16,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,18,46,413.89553907025,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),DNF,29,407.36191891002,
Jamestown Classic,2014-10-13,Men Masters 55+,DNF,40,524.02258545941,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,DNF,23,387.60934879152,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,28,32,383.514,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,DNF,31,408.93954137545,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,DNF,29,411.80626646806,
Maine Apple Classic Road Race,2015-09-13,A Elite,26,28,417.3106547619,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,DNF,22,432.2675,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,DNF,37,466.58133333333,
Scarborough Crit Series #2,2017-04-16,Masters 40+,10,13,479.07576575913,
Scarborough Crit Series #3,2017-04-23,master 40+,4,9,415.5735,
Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,DNF,12,441.29991339869,
Scarborough Crit Series #4,2017-04-30,Master 40+,1,12,373.6855,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,DNF,18,487.70992857143,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,18,19,474.74344444444,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,8,16,430.65039583333,
Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,12,13,479.53527777778,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,DNF,18,558.91809939275,
