Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Pro,1,248598,Sep,Vanmarcke,ISRAEL - PREMIER TECH,4:34:45,,150,127.5,
Men Elite Pro,2,127505,Nickolas,Zukowsky,HUMAN POWERED HEALTH,4:34:45,573214,150,128.06818181818,
Men Elite Pro,3,53924,Neilson,Powless,EF EDUCATION - EASYPOST,4:34:45,230865,150,128.63636363636,
Men Elite Pro,4,91935,Toms,Skujins,TREK - SEGAFREDO,4:34:46,434781,150,129.20454545455,
Men Elite Pro,5,248599,Andrea,Piccolo,EF EDUCATION - EASYPOST,4:34:51,,150,129.77272727273,
Men Elite Pro,6,248600,Magnus,Cort nielsen,EF EDUCATION - EASYPOST,4:35:51,,150,130.34090909091,
Men Elite Pro,7,248601,Jenthe,Biermans,ISRAEL - PREMIER TECH,4:35:51,,150,130.90909090909,
Men Elite Pro,8,122714,Quinn,Simmons,TREK - SEGAFREDO,4:35:56,407651,95.555555555556,131.47727272727,
Men Elite Pro,9,248602,Alexandre,Balmer,TEAM BIKEEXCHANGE - JAYCO,4:35:56,,150,132.04545454545,
Men Elite Pro,10,181097,Robigzon,Leandro oyola oyola,TEAM MEDELLIN - EPM,4:35:56,,150,132.61363636364,
Men Elite Pro,11,248603,Nicholas,Schultz,TEAM BIKEEXCHANGE - JAYCO,4:36:17,,150,133.18181818182,
Men Elite Pro,12,57914,David,Lozano riba,TEAM NOVO NORDISK,4:36:17,377953,150,133.75,
Men Elite Pro,13,5197,Robin,Carpenter,HUMAN POWERED HEALTH,4:41:32,229481,156.99173087716,134.31818181818,
Men Elite Pro,14,248604,Krists,Neilands,ISRAEL - PREMIER TECH,4:41:32,,150,134.88636363636,
Men Elite Pro,15,248605,Tony,Gallopin,TREK - SEGAFREDO,4:41:32,,150,135.45454545455,
Men Elite Pro,16,133797,Eder,Frayre moctezuma,L39ION OF LOS ANGELES,4:41:32,,150,136.02272727273,
Men Elite Pro,17,96404,Kyle,Murphy,HUMAN POWERED HEALTH,4:41:32,,359.21678844356,136.59090909091,
Men Elite Pro,18,248606,Jens,Keukeleire,EF EDUCATION - EASYPOST,4:42:10,,150,137.15909090909,
Men Elite Pro,19,248607,Simon,Carr,EF EDUCATION - EASYPOST,4:42:10,,150,137.72727272727,
Men Elite Pro,20,248608,Otto,Vergaerde,TREK - SEGAFREDO,4:42:10,,150,138.29545454545,
Men Elite Pro,21,1434,Guillaume,Boivin,ISRAEL - PREMIER TECH,4:43:25,230520,150,138.86363636364,
Men Elite Pro,22,12537,Tyler,Williams,L39ION OF LOS ANGELES,4:44:39,294531,208.68395417164,140.28409090909,
Men Elite Pro,23,179436,Michael,Matthews,TEAM BIKEEXCHANGE - JAYCO,4:44:39,,150,140.28409090909,
Men Elite Pro,24,248609,Dylan,Groenewegen,TEAM BIKEEXCHANGE - JAYCO,4:44:39,,150,140.28409090909,
Men Elite Pro,25,248610,Giacomo,Nizzolo,ISRAEL - PREMIER TECH,4:44:39,,150,140.28409090909,
Men Elite Pro,26,21994,Noah,Granigan,USA CYCLING,4:44:43,229865,149.34084647555,143.97727272727,
Men Elite Pro,27,80692,Michael,Foley,TORONTO HUSTLE,4:44:43,,391.28378038204,143.97727272727,
Men Elite Pro,28,248611,Arvid,De kleijn,HUMAN POWERED HEALTH,4:44:43,,150,143.97727272727,
Men Elite Pro,29,248612,Kasper,Andersen,HAGENS BERMAN AXEON,4:44:43,,150,143.97727272727,
Men Elite Pro,30,248613,Cian,Keogh,EVOPRO RACING,4:44:43,,150,143.97727272727,
Men Elite Pro,31,181092,Cristhian,Montoya giraldo,TEAM MEDELLIN - EPM,4:44:43,579777,150,143.97727272727,
Men Elite Pro,32,248614,Felix,Stehli,EF EDUCATION - EASYPOST,4:44:43,,150,143.97727272727,
Men Elite Pro,33,248615,Kent,Main,PROTOUCH,4:44:43,,150,143.97727272727,
Men Elite Pro,34,152449,Oscar,Sevilla rivera,TEAM MEDELLIN - EPM,4:44:43,534522,150,143.97727272727,
Men Elite Pro,35,170870,Jan,Maas,TEAM BIKEEXCHANGE - JAYCO,4:44:48,,150,146.81818181818,
Men Elite Pro,36,248616,Jacopo,Mosca,TREK - SEGAFREDO,4:44:57,,150,147.38636363636,
Men Elite Pro,37,248617,Mehari,Tewelde,PROTOUCH,4:49:48,,150,150.22727272727,
Men Elite Pro,38,248618,Sandi,Guerra,PANAM ES CULTURA Y VALORES,4:49:48,,150,150.22727272727,
Men Elite Pro,39,248619,Yelko,Gomez,PANAM ES CULTURA Y VALORES,4:49:48,,150,150.22727272727,
Men Elite Pro,40,132688,Sam,Brand,TEAM NOVO NORDISK,4:49:48,502145,150,150.22727272727,
Men Elite Pro,41,119583,Patrick,Welch,USA CYCLING,4:49:48,,264.66201928024,150.22727272727,
Men Elite Pro,42,248620,Matteo,Amella,TEAM CORRATEC,4:49:48,,150,150.22727272727,
Men Elite Pro,43,248621,Pier,Andr cot,HUMAN POWERED HEALTH,4:49:48,,150,150.22727272727,
Men Elite Pro,44,248622,Walter,Alejandro vargas alzate,TEAM MEDELLIN - EPM,4:49:48,,150,150.22727272727,
Men Elite Pro,45,248623,Darren,Rafferty,HAGENS BERMAN AXEON,4:49:48,,150,150.22727272727,
Men Elite Pro,46,179917,Callum,Ormiston,PROTOUCH,4:56:02,,150,165,
Men Elite Pro,DNP,228946,Freddy,Ovett,L39ION OF LOS ANGELES,,637592,,,
Men Elite Pro,DNP,39914,Lance,Haidet,L39ION OF LOS ANGELES,,330472,,,
Men Elite Pro,DNP,248625,Alexander,Kamp,TREK - SEGAFREDO,,,,,
Men Elite Pro,DNP,248626,Jakob,Egholm,TREK - SEGAFREDO,,,,,
Men Elite Pro,DNP,170868,Damien,Howson,TEAM BIKEEXCHANGE - JAYCO,,,,,
Men Elite Pro,DNP,248627,Nadav,Raisberg,ISRAEL - PREMIER TECH,,,,,
Men Elite Pro,DNP,248628,Thomas,Scully,EF EDUCATION - EASYPOST,,347830,,,
Men Elite Pro,DNP,24317,Colin,Joyce,HUMAN POWERED HEALTH,,292378,,,
Men Elite Pro,DNP,82156,Andrea,Peron,TEAM NOVO NORDISK,,91129,,,
Men Elite Pro,DNP,192187,Filippo,Ridolfo,TEAM NOVO NORDISK,,,,,
Men Elite Pro,DNP,248629,Christofer,Jurado lopez,PANAM ES CULTURA Y VALORES,,,,,
Men Elite Pro,DNP,181104,Fabio,Andres duarte arevalo,TEAM MEDELLIN - EPM,,,,,
Men Elite Pro,DNP,137011,Brayan,Stiven sanchez vergara,TEAM MEDELLIN - EPM,,,,,
Men Elite Pro,DNP,248630,Weimar,Alfonso roldan ortiz,TEAM MEDELLIN - EPM,,,,,
Men Elite Pro,DNP,248631,Jack,Drage,HAGENS BERMAN AXEON,,,,,
Men Elite Pro,DNP,126378,Matthew,Riccitello,HAGENS BERMAN AXEON,,487306,,,
Men Elite Pro,DNP,69404,Edward,Walsh,TORONTO HUSTLE,,,,,
Men Elite Pro,DNP,177491,Ethan,Sittlington,TORONTO HUSTLE,,,,,
Men Elite Pro,DNP,21239,Cory,Williams,L39ION OF LOS ANGELES,,,,,
Men Elite Pro,DNP,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,,,
Men Elite Pro,DNP,44612,Aaron,Wade,EVOPRO RACING,,347742,,,
Men Elite Pro,DNP,22267,Scott,Mcgill,USA CYCLING,,,,,
Men Elite Pro,DNP,76055,Hugo,Scala,USA CYCLING,,388008,,,
Men Elite Pro,DNP,83071,Clayton,Travis,TEAM SKYLINE,,404229,,,
Men Elite Pro,DNP,184092,Taj,Jones,ISRAEL - PREMIER TECH,,579357,,,
Men Elite Pro,DNP,67402,Joonas,Henttala,TEAM NOVO NORDISK,,385535,,,
Men Elite Pro,DNP,248632,Alex,Strah mendez,PANAM ES CULTURA Y VALORES,,,,,
Men Elite Pro,DNP,248633,Nicolo,De lisi,TEAM CORRATEC,,,,,
Men Elite Pro,DNP,248634,Davide,Baldaccini,TEAM CORRATEC,,,,,
Men Elite Pro,DNP,1317,Matteo,Dal-cin,TORONTO HUSTLE,,,,,
Men Elite Pro,DNP,239491,Emile,Hamm,TORONTO HUSTLE,,567884,,,
Men Elite Pro,DNP,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,,,,
Men Elite Pro,DNP,248635,Conn,Mc dunphy,EVOPRO RACING,,,,,
Men Elite Pro,DNP,248636,Tom,Moriarty,EVOPRO RACING,,,,,
Men Elite Pro,DNP,24407,Eamon,Franck,EVOPRO RACING,,286608,,,
Men Elite Pro,DNP,124867,Trevor,August,TEAM SKYLINE,,388145,,,
Men Elite Pro,DNP,162824,Lukas,Conly,TEAM SKYLINE,,556012,,,
Men Elite Pro,DNP,73710,Rene,Corella braun,TEAM SKYLINE,,,,,
Men Elite Pro,DNP,16624,Chaz,Turmon,TEAM SKYLINE,,291490,,,
Men Elite Pro,DNP,134192,Edward,Anderson,USA CYCLING,,,,,
Men Elite Pro,DNP,240007,Daniel,Kalichman,TORONTO HUSTLE,,,,,
Men Elite Pro,DNP,248637,Tiano,Da silva,PROTOUCH,,,,,
Men Elite Pro,DNF,248638,Elmar,Reinders,TEAM BIKEEXCHANGE - JAYCO,,,150,178.06818181818,
Men Elite Pro,DNF,44021,Adam,De vos,HUMAN POWERED HEALTH,,405903,150,178.06818181818,
Men Elite Pro,DNF,75793,Gerd,De keijzer,TEAM NOVO NORDISK,,,150,178.06818181818,
Men Elite Pro,DNF,45239,Logan,Phippen,TEAM NOVO NORDISK,,265398,366.19225294512,178.06818181818,
Men Elite Pro,DNF,231613,Dillon,Geary,PROTOUCH,,622842,278.21800574702,178.06818181818,
Men Elite Pro,DNF,248639,Bolivar,Espinosa serrano,PANAM ES CULTURA Y VALORES,,,150,178.06818181818,
Men Elite Pro,DNF,248640,Jorge,Castel,PANAM ES CULTURA Y VALORES,,,150,178.06818181818,
Men Elite Pro,DNF,248641,Dusan,Rajovic,TEAM CORRATEC,,,150,178.06818181818,
Men Elite Pro,DNF,248642,Giulio,Masotto,TEAM CORRATEC,,,150,178.06818181818,
Men Elite Pro,DNF,248643,Simone,Olivero,TEAM CORRATEC,,,150,178.06818181818,
Men Elite Pro,DNF,248644,Lorenzo,Iacchi,TEAM CORRATEC,,,150,178.06818181818,
Men Elite Pro,DNF,248645,Diogo,Barbosa,HAGENS BERMAN AXEON,,,150,178.06818181818,
Men Elite Pro,DNF,74017,Michael,Garrison,HAGENS BERMAN AXEON,,,257.04472746355,178.06818181818,
Men Elite Pro,DNF,9460,Anton,Varabei,TORONTO HUSTLE,,356904,283.79914420994,178.06818181818,
Men Elite Pro,DNF,248646,Bryan,Boussaer,EVOPRO RACING,,,150,178.06818181818,
Men Elite Pro,DNF,248647,Mitchell,Mc laughlin,EVOPRO RACING,,,150,178.06818181818,
Men Elite Pro,DNF,247417,Nick,Kleban,TEAM SKYLINE,,534912,150,178.06818181818,
Men Elite Pro,DNF,24415,Michael,Pincus,TEAM SKYLINE,,254929,240.19766410661,178.06818181818,
Men Elite Pro,DNF,67892,Spencer,Miller,USA CYCLING,,400500,244.80384547712,178.06818181818,
Men Elite Pro,DNF,138258,Liam,Flanagan,USA CYCLING,,323044,270.10781371774,178.06818181818,
