Race Name,Race Date,Category Name,Place,Total Racers,Points
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 4/5,1,6,541.12075382794,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,3,9,509.69899677696,
Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,3,13,484.84836461194,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,2,20,459.06994073103,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,3,21,499.1748,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,2,24,461.94103979343,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,2,17,469.3717807404,
Tiger Town Omnium - RR,2019-03-23,Women Wom 4-5,2,6,,
Tiger Town Omnium - TT,2019-03-23,Women Wom 4-5,1,5,,
American Rock Salt Criterium ,2019-07-28,Women Women 4/5,1,7,496.38432596901,
American Rock Salt Criterium ,2019-07-28,Women Women Pro/1/2/3/4,3,9,440.74832179071,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,3,16,517.05335071794,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,3,18,482.25616563777,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,4,15,515.37580500097,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,7,17,558.02034114583,
