Race Name,Race Date,Category Name,Place,Total Racers,Points
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,DNF,29,436.06383333333,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,18,18,427.05574074074,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,DNF,8,,
Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,11,12,412.13343465711,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,23,23,513.23675846901,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,29,47,462.09053372793,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,35,38,462.71253694801,
Grinnell Games Twilight Criterium,2015-06-13,Men Masters' 40+,6,10,365.6725,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,13,15,455.73083333333,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,DNF,15,462.28488888889,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,30,32,461.98894791667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,30,32,456.40405978536,
Iowa State Road Race Championships,2015-08-15,Men Master 40+,8,8,400.63717233543,
