Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,DNF,38,593.15394117647,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 4/5,7,7,697.241,
Binghamton Circuit Race,2017-08-27,Women 55-59 Masters,2,2,,
Sandy Hook Time Trial,2018-03-31,Women Non  Bike Cat5,10,10,688.933,
Cape May Time Trial,2018-04-8,WoMen Non  Bike Cat 5,8,8,610.215,
Allamuchy Time Trial,2018-04-14,Women Non  Bike Cat5,9,8,659.22917047058,
High Point Hill Climb,2018-04-28,Women Non  Bike  B,4,5,,
Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Cat5,8,8,776.88775,
Kingwood  TT,2018-06-23,Women Non  Cat5,9,9,700.05064730421,
The Eddy - The NJ State Championship,2018-07-28,Women Masters 65+,2,2,,
Kingwood  TT,2019-05-26,Women Non  Bike Cat5,5,6,719.59,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,20,23,710.02515,
Rt 29 Summer TT,2019-06-9,Women Non  Bike - B,6,6,710.42333333333,
NJ Individual Time Trial Championship,2019-06-16,Women Masters 65+,2,2,,
Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,5,6,642.693,
Binghamton Circuit Race,2019-06-23,Women Cat 3/4/5,11,11,670.2825,
The Eddy - The NJ State Championship,2019-07-13,Women Masters 65+  -,3,3,,
Palisades Time Trial by Verrazano Team,2019-07-21,Masters 55+ Cat P/1/2/3/4/5,5,5,,
