Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,12,23,499.48685866558,
Owasco Flyer,2013-06-23,Race,20,162,301.05682469136,
Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,10,30,459.63177093446,
Owasco Flyer,2014-06-22,Race,7,153,376.84493421053,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,8,15,500,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,16,48,472.69319525493,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,12,39,413.57880555556,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,12,18,395.1780952381,
Tour de Loop,2015-08-8,Men 5 35+ Cat,11,43,443.1348015873,
Check Your Legs Road Race,2016-04-24,Men Cat 5,9,20,491.66666666667,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,15,36,482.29674350431,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 4,15,15,567.17896721544,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 4,15,15,552.71788850629,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,18,25,471.78069444444,
Tour de Loop,2016-08-6,Men Cat 4,13,24,444.66976666667,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,7,13,459.54,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,16,32,436.63,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,20,37,458.15258068768,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,19,27,486.97403030303,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,15,33,497.57683535305,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,7,14,496.08,
Tour de Loop,2018-08-18,Men Cat 4,18,21,527.30725925926,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,31,42,482.736225,
Bristol Mountain Road Race,2019-06-2,Men  4/5,30,56,483.12881481481,
