Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,16751,Steve,Reaney,,,133288,300,255,
Men 1/2/3 Master 35-99 ,2,15602,Chad,Gerlach,,,50138,300,264,
Men 1/2/3 Master 35-99 ,3,15262,Nick,Theobald,,,35297,300,273,
Men 1/2/3 Master 35-99 ,4,15163,Christopher,Phipps,,,233623,300,282,
Men 1/2/3 Master 35-99 ,5,16752,Stephen,Pelaez,,,64481,300,291,
Men 1/2/3 Master 35-99 ,6,16027,James,Hardy,,,80116,300,300,
Men 1/2/3 Master 35-99 ,7,15993,Dylan,Mcreynolds,,,23832,300,309,
Men 1/2/3 Master 35-99 ,8,15279,Unknown ,Rider,,,9046,300,318,
Men 1/2/3 Master 35-99 ,9,16757,Randall,Smith,,,185237,300,327,
Men 1/2/3 Master 35-99 ,10,15382,Tony,Homes,,,210572,300,336,
Men 1/2/3 Master 35-99 ,DNF,15360,Mark,Andersen,,,290814,,,
Men 1/2/3 Master 35-99 ,DNF,16719,Mark,Davis,,,64246,,,
Men 1/2/3 Master 35-99 ,DNF,16762,Ramsey,Etchison,,,251486,,,
Men 1/2/3 Master 35-99 ,DNF,15627,Jess,Raphael,,,221460,,,
Men 1/2/3 Master 45-99 ,1,15627,Jess,Raphael,,,221460,,,
Men 1/2/3 Master 45-99 ,2,4663,Hunter,Ziesing,,,39478,,,
Men 1/2/3 Master 45-99 ,3,15848,Mike,Gadow,,,12619,,,
Men 1/2/3 Master 45-99 ,4,15637,Patrick,Tafoya,,,34910,,,
Men 1/2/3 Master 45-99 ,5,15854,Craig,Parker,,,127588,,,
Men 1/2/3 Master 45-99 ,6,15622,Tony,Reid,,,29458,,,
Men 1/2/3 Master 45-99 ,7,15847,Kelly,Silberberg,,,107871,,,
Men 1/2/3 Master 45-99 ,DNF,16747,Rich,Rozzi,,,230031,,,
Men 1/2/3 Master 45-99 ,DNF,16748,Steven,Palladino,,,195557,,,
Men 3   ,1,16820,Frank,Spiteri,,,236118,300,255,
Men 3   ,2,16368,Matthew,Talbott,,,255075,300,259.09090909091,
Men 3   ,3,16725,Anthony,Borba,,,255377,300,263.18181818182,
Men 3   ,4,15975,Alistair,Eeckman,,,281189,300,267.27272727273,
Men 3   ,5,15382,Tony,Homes,,,210572,300,271.36363636364,
Men 3   ,6,16757,Randall,Smith,,,185237,300,275.45454545455,
Men 3   ,7,16821,Chad,Macdonald,,,170454,300,279.54545454545,
Men 3   ,8,15979,Kenny,Strickland,,,270965,300,283.63636363636,
Men 3   ,9,16822,R,Todd crisafulli,,,8150,300,287.72727272727,
Men 3   ,10,16728,Miguel,Henderson,,,255335,300,291.81818181818,
Men 3   ,11,15557,Jason,Smith,,,53119,300,295.90909090909,
Men 3   ,12,16367,Cyrus,Behroozi,,,40408,300,300,
Men 3   ,13,15989,Nick,Hanni,,,96693,300,304.09090909091,
Men 3   ,14,16727,James,Ryan,,,163902,300,308.18181818182,
Men 3   ,15,16823,Jeromy,Cottell,,,273912,300,312.27272727273,
Men 3   ,16,16824,Mark,Slavonia,,,49355,300,316.36363636364,
Men 3   ,17,15991,Marcus,Smith,,,209193,300,320.45454545455,
Men 3   ,18,16710,Tyron,Hooper,,,251276,300,324.54545454545,
Men 3   ,19,15797,Paul,Morris,,,294725,300,328.63636363636,
Men 3   ,20,15798,Christopher,Dudley,,,285988,300,332.72727272727,
Men 3   ,21,15360,Mark,Andersen,,,290814,300,336.81818181818,
Men 3   ,22,15999,Nick,Kinney,,,255460,300,340.90909090909,
Men 3   ,DNF,16719,Mark,Davis,,,64246,,,
Men 3   ,DNF,15655,Thomas,Dillon,,,50011,,,
Men 3   ,DNF,16762,Ramsey,Etchison,,,251486,,,
Men 3   ,DNF,16827,Michael,Flynn,,,248544,,,
Men 3   ,DNF,15967,Ryan,Gadow,,,271417,,,
Men 3   ,DNF,15976,Jonathan,Moskowitz,,,213197,,,
Men 3   ,DNF,15362,Robert,Orcutt,,,269340,,,
Men 3   ,DNF,16001,Luke,Ramseth,,,208152,,,
Men 3   ,DNF,10220,Jacob,Rubin,,,205172,,,
Men 3   ,DNF,16828,Joakim,Vinberg,,,226014,,,
Men 3   ,DNF,4962,Weston,Wheeler,,,216394,,,
Men 3   ,DNF,16785,Samuel,Wilson,,,236637,,,
Men 3   ,DNF,15824,John,Hansen,,,113380,,,
Men 3   ,DNF,15849,Mark,Vandenberghe,,,36393,,,
Men 3   ,DNF,16716,Scott,Cole,,,199614,,,
Men 3/4 Master 45-99 ,1,15992,David,Acri,,,233803,350,297.5,
Men 3/4 Master 45-99 ,2,16763,David,Schaefer,,,219605,350,306.25,
Men 3/4 Master 45-99 ,3,15622,Tony,Reid,,,29458,350,315,
Men 3/4 Master 45-99 ,4,15824,John,Hansen,,,113380,350,323.75,
Men 3/4 Master 45-99 ,5,15909,Carl,Canaparo,,,212014,350,332.5,
Men 3/4 Master 45-99 ,6,16188,Jeffrey,Griffo,,,180137,350,341.25,
Men 3/4 Master 45-99 ,7,16748,Steven,Palladino,,,195557,350,350,
Men 3/4 Master 45-99 ,8,16747,Rich,Rozzi,,,230031,350,358.75,
Men 3/4 Master 45-99 ,9,15444,Wayne,Cottrell,,,48613,350,367.5,
Men 3/4 Master 45-99 ,10,16764,Erik,Salander,,,195443,350,376.25,
Men 3/4 Master 45-99 ,11,15846,Ted,Brooks,,,4965,350,385,
Men 3/4 Master 45-99 ,12,16765,Carlos,Soto,,,90250,350,393.75,
Men 3/4 Master 45-99 ,DNF,16770,Richard,Holve,,,280115,,,
Men 3/4 Master 45-99 ,DNF,15734,Stuart,Humpert,,,197375,,,
Men 3/4 Master 45-99 ,DNF,1448,Sid,Noyes,,,54640,,,
Men 3/4 Master 45-99 ,DNF,15849,Mark,Vandenberghe,,,36393,,,
Men 3/4 Master 45-99 ,DNF,16738,Richard,Hanke,,,286435,,,
Men 4   ,1,15294,Rainier,Schaefer,,,304249,400,340,
Men 4   ,2,16717,Justin,Rossi,,,298550,400,346,
Men 4   ,3,15524,Henry,Scholz,,,267795,400,352,
Men 4   ,4,15296,Michael,Gaiman,,,299144,400,358,
Men 4   ,5,15896,Alex,Howard,,,273094,400,364,
Men 4   ,6,16466,William,Ho,,,125065,400,370,
Men 4   ,7,15898,Stephen,Jayanathan,,,220868,400,376,
Men 4   ,8,15295,Fergus,Tanaka,,,304367,400,382,
Men 4   ,9,15934,Tim,Fehon,,,263093,400,388,
Men 4   ,10,15915,Bob,Siegel,,,279805,400,394,
Men 4   ,11,15921,Matthew,Valencia,,,255576,400,400,
Men 4   ,12,16079,Nick,Newcomb,,,258299,400,406,
Men 4   ,13,15914,Christopher,Rhodes,,,289121,400,412,
Men 4   ,14,15919,Isaias,Job,,,207885,400,418,
Men 4   ,15,15793,Michael,Heywood,,,268236,400,424,
Men 4   ,16,15343,John,Ellis,,,262353,400,430,
Men 4   ,17,15917,Matt,Abbott,,,260224,400,436,
Men 4   ,18,15894,Luciano,Berry,,,192658,400,442,
Men 4   ,19,16545,Paul,Ngo,,,275571,400,448,
Men 4   ,20,16807,Joseph,Yoham,,,257687,400,454,
Men 4   ,21,16808,Alec,Kassin,,,257809,400,460,
Men 4   ,DNF,15339,Phil,Alne,,,236191,,,
Men 4   ,DNF,16677,Joshua,Ballesteros,,,262160,,,
Men 4   ,DNF,16813,Barton,Barker,,,287152,,,
Men 4   ,DNF,15337,Benjamin,Barry,,,289212,,,
Men 4   ,DNF,15945,Zack,Berman,,,284981,,,
Men 4   ,DNF,16657,Emmanuel,Billaud,,,289763,,,
Men 4   ,DNF,15647,Timothy,Bisson,,,221552,,,
Men 4   ,DNF,16183,Michael,Boehme,,,252576,,,
Men 4   ,DNF,15371,Timothy,Burgess,,,275383,,,
Men 4   ,DNF,15366,Justin,Ching,,,112402,,,
Men 4   ,DNF,16814,Darren,Finger,,,226625,,,
Men 4   ,DNF,15900,Kashy,Ghazzagh,,,295719,,,
Men 4   ,DNF,16815,Kevin,Grundmann,,,257112,,,
Men 4   ,DNF,16723,Jesse,Noffsinger,,,271989,,,
Men 4   ,DNF,15659,Oscar,Nunez,,,220085,,,
Men 4   ,DNF,15906,Rory,Osbrink,,,218676,,,
Men 4   ,DNF,15922,Jeffrey,Palileo,,,224717,,,
Men 4   ,DNF,16783,Jay,Parkhill,,,27283,,,
Men 4   ,DNF,16160,Spence,Peterson,,,235691,,,
Men 4   ,DNF,15335,Patrick,Piccolo,,,263815,,,
Men 4   ,DNF,16816,Jorge,Pont,,,237177,,,
Men 4   ,DNF,15249,Mark,Powers,,,236460,,,
Men 4   ,DNF,16784,Juan,Raigoza,,,219477,,,
Men 4   ,DNF,16817,Michael,Roecklein,,,259341,,,
Men 4   ,DNF,15939,Julian,Simioni,,,239604,,,
Men 4   ,DNF,15916,Tony,Smith,,,205657,,,
Men 4   ,DNF,16818,Chuck,Spiteri,,,292488,,,
Men 4   ,DNF,16819,Nicholas,Tudoni,,,244476,,,
Men 4   ,DNF,15963,Kevin,White,,,256199,,,
Men 4   ,DNF,12425,Christopher,Glynn,,,286439,,,
Men 4   ,DNF,16444,Faron,Ryan,,,280733,,,
Men 4 Master 35-99 ,1,16177,Rick,Morgan,,,267310,400,340,
Men 4 Master 35-99 ,2,16203,Jeffrey,Lin,,,286962,400,345,
Men 4 Master 35-99 ,3,16183,Michael,Boehme,,,252576,400,350,
Men 4 Master 35-99 ,4,16771,Brandon,Gallagher,,,271553,400,355,
Men 4 Master 35-99 ,5,16772,Nick,Dellamaggiore,,,288006,400,360,
Men 4 Master 35-99 ,6,15408,Rick,Lawton,,,141309,400,365,
Men 4 Master 35-99 ,7,16426,Josh,Felder,,,292894,400,370,
Men 4 Master 35-99 ,8,15261,John,Roberts,,,270329,400,375,
Men 4 Master 35-99 ,9,15900,Kashy,Ghazzagh,,,295719,400,380,
Men 4 Master 35-99 ,10,15934,Tim,Fehon,,,263093,400,385,
Men 4 Master 35-99 ,11,16657,Emmanuel,Billaud,,,289763,400,390,
Men 4 Master 35-99 ,12,15343,John,Ellis,,,262353,400,395,
Men 4 Master 35-99 ,13,15919,Isaias,Job,,,207885,400,400,
Men 4 Master 35-99 ,14,16342,Rick,Graves,,,100365,400,405,
Men 4 Master 35-99 ,15,16187,Todd,Munk,,,296426,400,410,
Men 4 Master 35-99 ,16,15269,Scott,Cox,,,288732,400,415,
Men 4 Master 35-99 ,17,15913,Eric,Clauss,,,198040,400,420,
Men 4 Master 35-99 ,18,15866,Erik,Camacho,,,303224,400,425,
Men 4 Master 35-99 ,19,15665,Anthony,Eng,,,245065,400,430,
Men 4 Master 35-99 ,20,15963,Kevin,White,,,256199,400,435,
Men 4 Master 35-99 ,21,15339,Phil,Alne,,,236191,400,440,
Men 4 Master 35-99 ,22,16773,Steven,Kirby,,,271079,400,445,
Men 4 Master 35-99 ,23,16774,Michael,Hironimus,,,277802,400,450,
Men 4 Master 35-99 ,24,16498,Aaron,Phillips,,,273263,400,455,
Men 4 Master 35-99 ,25,15421,Ryan,Lenhardt,,,20890,400,460,
Men 4 Master 35-99 ,DNF,16677,Joshua,Ballesteros,,,262160,,,
Men 4 Master 35-99 ,DNF,15371,Timothy,Burgess,,,275383,,,
Men 4 Master 35-99 ,DNF,16211,Bill,Burgoyne,,,304980,,,
Men 4 Master 35-99 ,DNF,15311,Manuel,Calero,,,307277,,,
Men 4 Master 35-99 ,DNF,16539,Charlie,Castro,,,226231,,,
Men 4 Master 35-99 ,DNF,15316,Oscar,Garcia,,,307898,,,
Men 4 Master 35-99 ,DNF,16440,Brendan,Glueck,,,275797,,,
Men 4 Master 35-99 ,DNF,16782,James,Good,,,254097,,,
Men 4 Master 35-99 ,DNF,16188,Jeffrey,Griffo,,,180137,,,
Men 4 Master 35-99 ,DNF,16738,Richard,Hanke,,,286435,,,
Men 4 Master 35-99 ,DNF,15952,Henry,Mar,,,217433,,,
Men 4 Master 35-99 ,DNF,15415,Sascha,Messner,,,280562,,,
Men 4 Master 35-99 ,DNF,15659,Oscar,Nunez,,,220085,,,
Men 4 Master 35-99 ,DNF,16783,Jay,Parkhill,,,27283,,,
Men 4 Master 35-99 ,DNF,16784,Juan,Raigoza,,,219477,,,
Men 4 Master 35-99 ,DNF,15513,Victor,Romero,,,310213,,,
Men 4 Master 35-99 ,DNF,15873,Hussein,Saffouri,,,41848,,,
Men 4 Master 35-99 ,DNF,16765,Carlos,Soto,,,90250,,,
Men 4 Master 35-99 ,DNF,16785,Samuel,Wilson,,,236637,,,
Men 4 Master 35-99 ,DNF,16786,Raymond,Wong,,,53811,,,
Men 4 Master 35-99 ,DNF,16787,William,Zavanelli,,,305017,,,
Men 5   ,1,16704,Martin,Acosta,,,291277,500,425,
Men 5   ,2,16788,Christopher,Belnap,,,252853,500,429.41176470588,
Men 5   ,3,15860,William,Myers,,,306325,500,433.82352941176,
Men 5   ,4,16789,Dean,Fantham,,,280850,500,438.23529411765,
Men 5   ,5,16790,Branton,Curt,,,218287,500,442.64705882353,
Men 5   ,6,15300,John,Becker,,,284814,500,447.05882352941,
Men 5   ,7,16791,Oddvar,Kaarboe,,,304762,500,451.47058823529,
Men 5   ,8,16792,Patrick,Wright,,,306078,500,455.88235294118,
Men 5   ,9,16539,Charlie,Castro,,,226231,500,460.29411764706,
Men 5   ,10,16793,Jim,Fulton,,,307105,500,464.70588235294,
Men 5   ,11,15370,Ian,Charles,,,303336,500,469.11764705882,
Men 5   ,12,16322,Holger,Steinbach,,,304900,500,473.52941176471,
Men 5   ,13,15314,Matthew,Spaulding,,,279472,500,477.94117647059,
Men 5   ,14,15753,John,Anner,,,303115,500,482.35294117647,
Men 5   ,15,15868,Arman,Medina,,,254944,500,486.76470588235,
Men 5   ,16,15459,Seth,Callahan,,,304160,500,491.17647058824,
Men 5   ,17,16794,Oliver,Ryan,,,304360,500,495.58823529412,
Men 5   ,18,15321,Brandon,Tyler,,,298307,500,500,
Men 5   ,19,15515,Greg,Tsutaoka,,,296665,500,504.41176470588,
Men 5   ,20,15375,Daniel,Stevens,,,304754,500,508.82352941176,
Men 5   ,21,16795,Timothy,Bolton,,,305988,500,513.23529411765,
Men 5   ,22,16576,Marius,Nagell,,,305700,500,517.64705882353,
Men 5   ,23,16796,Charles,Simpson,,,32758,500,522.05882352941,
Men 5   ,24,15312,Joshua,Taylor,,,287071,500,526.47058823529,
Men 5   ,25,15299,Marcel,Appelman,,,293642,500,530.88235294118,
Men 5   ,26,15876,Dan,Toothman,,,305143,500,535.29411764706,
Men 5   ,27,16197,Dexter,Aaron,,,304105,500,539.70588235294,
Men 5   ,28,15233,John,Behring,,,3192,500,544.11764705882,
Men 5   ,29,16196,Eric,Gordon,,,304956,500,548.52941176471,
Men 5   ,30,16797,Amin,Tamariz,,,277016,500,552.94117647059,
Men 5   ,31,16798,Peter,Delahunt,,,303750,500,557.35294117647,
Men 5   ,32,15224,Martin,Hampton,,,289042,500,561.76470588235,
Men 5   ,33,8606,Christian,Parker,,,213926,449.40961078821,566.17647058824,
Men 5   ,34,16637,Jack,Arney,,,301427,500,570.58823529412,
Men 5   ,35,16799,Bradford,Lyndaker,,,206208,500,575,
Men 5   ,DNF,16800,Sean,Burns,,,128100,,,
Men 5   ,DNF,15469,Christopher,Dare,,,286085,,,
Men 5   ,DNF,15885,Daniel,Firu,,,303974,,,
Men 5   ,DNF,16801,Christopher,Fan,,,306494,,,
Men 5   ,DNF,6195,Bradley,Ford,,,100183,,,
Men 5   ,DNF,16802,John,Luk,,,305015,,,
Men 5   ,DNF,15890,Craig,Martin,,,304421,,,
Men 5   ,DNF,16803,Daniel,Nathanson,,,303766,,,
Men 5   ,DNF,16804,Dan,Nguyen,,,304761,,,
Men 5   ,DNF,16805,Irvin,Owens jr,,,,,,
Men 5   ,DNF,16423,Ryan,Ashford,,,304270,,,
Men 5   ,DNF,16806,Samuel,Takata,,,307276,,,
Men 5   ,DNF,15893,John,Tolton,,,305857,,,
Men 5   ,DNF,16329,Loek,Vaneveld,,,302562,,,
Men 5   ,DNF,15322,Richard,Wilson,,,305290,,,
Men Pro1/2   ,1,15685,Collin,Samaan,,,196233,150,127.5,
Men Pro1/2   ,2,16014,Dirk,Copeland,,,52843,150,129,
Men Pro1/2   ,3,16749,Jared,Barrilleaux,,,248033,150,130.5,
Men Pro1/2   ,4,16039,Brian,Bosch,,,40703,150,132,
Men Pro1/2   ,5,15602,Chad,Gerlach,,,50138,150,133.5,
Men Pro1/2   ,6,15644,Peter,Graf,,,218511,150,135,
Men Pro1/2   ,7,16046,Tyler,Dibble,,,205861,150,136.5,
Men Pro1/2   ,8,16030,John,Wilk,,,199951,150,138,
Men Pro1/2   ,9,16750,Sean,Rhea,,,178535,150,139.5,
Men Pro1/2   ,10,65445,Jd,Bergmann,,,187522,150,141,
Men Pro1/2   ,11,16018,Kevin,Klein,,,47388,150,142.5,
Men Pro1/2   ,12,13851,Andrew,Goessling,,,207262,150,144,
Men Pro1/2   ,13,16015,Filip,Vanacht,,,245198,150,145.5,
Men Pro1/2   ,14,16709,Rand,Miller,,,182990,150,147,
Men Pro1/2   ,15,16058,Robert,Newman,,,53327,150,148.5,
Men Pro1/2   ,16,16751,Steve,Reaney,,,133288,150,150,
Men Pro1/2   ,17,4312,Scott,Zwizanski,,,131248,91.063742641642,151.5,
Men Pro1/2   ,18,16527,Elliot,Jaramillo,,,179930,150,153,
Men Pro1/2   ,19,16021,Patrick,Briggs,,,4838,150,154.5,
Men Pro1/2   ,20,16029,Mitchell,Trux,,,153684,150,156,
Men Pro1/2   ,21,16752,Stephen,Pelaez,,,64481,150,157.5,
Men Pro1/2   ,22,16040,Alton,Dunnigan,,,157044,150,159,
Men Pro1/2   ,23,16711,Darren,Basso,,,130973,150,160.5,
Men Pro1/2   ,24,16025,Aaron,Gallardo,,,160366,150,162,
Men Pro1/2   ,25,15493,Nathanael,Christensen,,,239919,150,163.5,
Men Pro1/2   ,26,16753,Michael,Tymoff,,,207589,150,165,
Men Pro1/2   ,27,15706,Jenson,Lee,,,212393,150,166.5,
Men Pro1/2   ,28,15164,Connor,Spencer,,,256539,150,168,
Men Pro1/2   ,29,16048,Vincent,Owens,,,242560,150,169.5,
Men Pro1/2   ,30,7048,Christopher,Carey,,,195433,150,171,
Men Pro1/2   ,31,16061,Tim,Granshaw,,,55803,150,172.5,
Men Pro1/2   ,DNF,16038,Gabriel,Byrne,,,178761,,,
Men Pro1/2   ,DNF,665,Jesse,Chebot,,,209391,,,
Men Pro1/2   ,DNF,16755,Mack,Chew,,,170147,,,
Men Pro1/2   ,DNF,15489,Michael,Jasinski,,,269476,,,
Men Pro1/2   ,DNF,15163,Christopher,Phipps,,,233623,,,
Men Pro1/2   ,DNF,16027,James,Hardy,,,80116,,,
Men Pro1/2   ,DNF,16756,Kirt,Fitzpatrick,,,11765,,,
Men Pro1/2   ,DNF,16024,Angelo,Digiovine,,,141326,,,
