Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,3,21,502.91006368975,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Women Senior Cat 4,5,10,577.546,
Tour de Los Alamos,2015-07-12,WoMen Cat 4,1,6,485.175,
The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,1,15,460.61934593991,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,8,13,618.68469617879,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,4,12,524.66777774727,
Bill McLain Sandia Crest Race,2016-06-5,Women  4,2,8,521.2350344934,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,2,26,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,2,26,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Cat 4,2,14,463.87666666667,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Cat 4,2,14,463.87666666667,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Women Master SF45,1,2,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,1,19,468.49774580886,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,7,19,540.99971586067,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,7,18,540.52102305218,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,3,18,475.0586321007,
The TriFecta Series - TT,2017-03-4,Women  CAT4/CollB,1,5,,
The TriFecta Series - Crit,2017-03-4,Women  CAT4/CollB,2,4,,
Tierra Del Sol RR,2017-03-25,Women  4/5,2,5,,
 505 Cycling Classic,2017-04-2,Women  CAT4/5/CollB/C,2,14,554.28571428571,
Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,5,6,,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Women Senior  Open Pro/Cat 1/2/3,4,5,,
Tour de Los Alamos,2017-07-30,Women Senior Cat 1/2/3,5,5,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,2,18,429.13502388921,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,10,18,510.02135416667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,14,15,564.49605982753,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,2,15,424.74261955722,
 505 Cycling Classic - TT,2018-04-7,Women 19+ W 123,1,7,402.73300335514,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,13,18,531.21300809185,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,13,18,531.45674142518,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,13,18,461.12600881919,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Women Pro/Cat 1/2/3,4,4,,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Cat 3,2,3,,
Santa Fe Hillclimb,2018-08-5,Women  CAT1/2/3,3,3,,
Tour de Los Alamos,2018-09-23,Women Senior Cat 1/2/3,3,3,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,3,16,409.18067007832,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,12,16,512.2240872786,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,13,16,548.11083333333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,4,16,432.18207972835,
 505 Cycling Classic - TT,2019-04-6,Women 19+ Cat 1/2/3,9,10,436.807,
Tour of the Gila,2019-05-2,Women Cat3/4/5,12,26,498.055375,
Tour of the Gila,2019-05-3,Women Cat3/4/5,5,25,414.53544444444,
Tour of the Gila,2019-05-4,Women Cat3/4/5,16,25,550.759,
Tour of the Gila,2019-05-5,Women Cat3/4/5,15,25,530.55933333333,
Tour of the Gila,2019-05-5,Women Cat3/4/5,11,25,486.80587414638,
The TriFecta Series - TT,2020-03-7,Women CAT 3,1,2,,
The TriFecta Series - RR,2020-03-8,Women CAT 3/B,1,2,,
Pueblo Classic,2021-04-24,Women SW 3,8,21,479.23640820553,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 50-54 Cat 15,1,5,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,3,11,491.4,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,5,7,558,
New Mexico Spokettes Time Trial,2021-09-12,Women Cat 3,1,1,,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,4,21,447.5,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,11,20,500,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,11,21,500,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,20,20,605.56691777936,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,7,19,467.52844048004,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,7,19,380,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,10,19,463.24311406796,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,7,18,464.78524911552,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,7,18,380,
Albuquerque Time Trial Series,2022-07-10,Women  18+ Open,2,4,,
Albuquerque Time Trial Series,2022-07-24,Women  18+ Open,2,4,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 50-54 Open,3,5,,
Albuquerque Time Trial Series,2022-08-21,Women  18+ Open,2,3,,
Hillsboro Classic RR & TT,2023-03-11,Women Masters Cat 3/4/5/B,1,2,,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,13,18,524.04834373786,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,7,17,385,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,15,17,543.15167677423,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,15,17,549.04229015682,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,15,17,556.35434741996,
Tour of the Gila,2023-04-30,Women Cat1/2/3,12,17,422.5,
Iron Horse Bicycle Classic,2023-05-27,Women  45-54,2,31,519,
Albuquerque Time Trial Series,2023-07-9,Women  50-54 Open,1,2,,
New Mexico Spokettes Time Trial,2023-07-16,Women Master 50 - 59 Open,1,5,,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Women Master 50-55 40k,1,1,,
New Mexico State Championship Road Race,2023-09-30,Women Masters  45+,1,2,,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Women Masters Cat 4/5,1,3,,
