First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusto,Sanchez,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,6,25,304.55269424474,
Jonatan,Ogando,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,11,25,337.19614319434,
Rafael,German,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,12,25,343.72483298426,
Adderlyn,Cruz,Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,16,25,369.83959214394,
Augusto,Sanchez,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,4,27,277.53961306738,
Adderlyn,Cruz,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,12,27,338.67050046613,
Rafael,German,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,13,27,346.31186139097,
Jonatan,Ogando,Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,19,27,392.16002694003,
Jonatan,Ogando,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,1,36,200,
Rafael,German,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,13,36,336.94027075105,
Adderlyn,Cruz,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,20,36,364.92646081447,
Augusto,Sanchez,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,22,36,374.25519083562,
Wendy,Cruz,Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,28,36,397.57701588847,
Adderlyn,Cruz,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,5,44,286.28321688305,
Augusto,Sanchez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,6,44,290.74864029454,
Rafael,German,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,7,44,295.21406370603,
Jonatan,Ogando,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,8,44,299.67948711753,
Wendy,Cruz,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,13,44,322.00660417499,
