Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12 ,1,48957,Dylan,Rockwood,QCW Lionhearts,,358574,,,
Men  Junior 10-12 ,2,59988,Nicholas,Petrov,QCW Lionhearts,,325072,,,
Men  Junior 10-12 ,3,68587,Jacob,Krynock,QCW Lionhearts,,323964,,,
Men  Junior 10-12 ,4,59992,Alex,Ditchen,,,381028,,,
Men  Junior 13-14 ,1,34844,Spencer,Petrov,QCW Lionhearts,,301051,,,
Men  Junior 13-14 ,2,64247,Nathan,Ross,QCW Lionhearts,,301226,,,
Men  Junior 13-14 ,3,64248,Zachary,Ross,QCW Lionhearts,,301225,,,
Men  Junior 13-14 ,4,48955,Aaron,Wesley,McDonalds Cycling Team,,379181,,,
Men  Junior 15-16 ,1,52409,John,Murdock jr.,Team Turner,,250670,,,
Men  Junior 15-16 ,2,30474,Weston,Flickinger,turner/prochain,,298929,,,
Men  Junior 15-16 ,3,32037,Nicholas,Vorwerk,Team Type 1,,303537,,,
Men  Junior 15-16 ,4,34844,Spencer,Petrov,QCW Lionhearts,,301051,,,
Men  Junior 15-16 ,5,32763,John,Sternen,Team Spin,,344680,,,
Men  Junior 17-18 ,1,29196,Sammy,Dobrozsi,Prochain,,235804,,,
Men  Junior 17-18 ,2,30864,Logan,Leland,National Engineering,,293011,,,
Men  Junior 17-18 ,3,30956,Brent,Bachman,Eddy's Bike Shop,,309621,,,
Men  Junior 17-18 ,4,30999,Daniel,Rich,Merrill Lynch Cycling,,271246,,,
Men  Master 60-69 ,1,30788,Gene,Spangler,Ghisallo Cycling Team,,295691,393.76399387364,333.98519816209,
Men  Master 60-69 ,2,1047,David,Linden,Merrill Lynch Cycling,,190519,342.71,364.43096718108,
Men  Master 60-69 ,3,30756,Paul,Rouse,Merrill Lynch Cycling,,200047,376.81,394.87673620007,
Men  Master 60-69 ,4,49023,Gary,Hickey,Merrill Lynch Cycling,,156295,506.86,425.32250521905,
Men  Master 60-69 ,5,68585,Mick,Micacchion,,,48132,550,455.76827423804,
Men  Master 60-69 ,6,34837,Bruce,Skillings,Merrill Lynch Cycling,,45949,425.32250521905,486.21404325703,
Men  Master 60-69 ,7,34824,Todd,Alt,Buckeye Cycling Club,,283958,550,516.65981227602,
Men  Master 70-79 ,1,68589,Gene,Killingsworth,Merrill Lynch Cycling,,206753,,,
Men  Master 70-79 ,2,34836,Jules,Sturbois,team dayton,,34509,,,
Men Cat 1/2 Master 30-39 ,1,6695,Jason,Karew,Bandwidth.com/Revolution Fitness,,133936,271.28,243.09246041904,
Men Cat 1/2 Master 30-39 ,2,35208,Ian,Newcomb,Ghisallo Cycling Team,,375980,272.42419993545,255.59246041904,
Men Cat 1/2 Master 30-39 ,3,23287,Matthew,Weeks,Carbon Racing,,232237,266.60400146135,268.09246041904,
Men Cat 1/2 Master 30-39 ,4,30892,Nicholas,Bevan,Ghisallo Cycling Team,,278971,290.13974189269,280.59246041904,
Men Cat 1/2 Master 30-39 ,5,30898,Abraham,Mcnutt,Merrill Lynch presented by Team Dayton Cycling,,194766,259.24723463695,293.09246041904,
Men Cat 1/2 Master 30-39 ,6,31270,Peter,Bauer,Bandwidth.com/Revolution Fitness,,186474,231.75,305.59246041904,
Men Cat 1/2 Master 30-39 ,7,9425,Eric,Knight,Bandwidth.com/Revolution Fitness,,272272,314.94,318.09246041904,
Men Cat 1/2 Master 30-39 ,8,30889,Matt,Bole,Merrill Lynch Cycling,,669,268,330.59246041904,
Men Cat 1/2 Master 40-49 ,1,30901,O'brien,Forbes,Team RGF,,11991,,,
Men Cat 1/2 Master 40-49 ,2,32052,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,,153866,,,
Men Cat 1/2 Master 40-49 ,3,32719,Jonathan,Shell,Cleveland Clinic Sports Health RGF Cycling Team,,71499,,,
Men Cat 1/2 Master 40-49 ,4,61195,Mark,Brown,Dublin City Schools,,114797,,,
Men Cat 1/2 Master 40-49 ,5,57195,Brent,Evans,Team Spin,,11037,,,
Men Cat 1/2/3 Master 50-59 ,1,31224,Daniel,Lach,ZWS/Bertolli,,119674,301.22,288.64669157271,
Men Cat 1/2/3 Master 50-59 ,2,30745,Blair,Fraley,Echelon Cycling Team,,193213,335.57,298.64669157271,
Men Cat 1/2/3 Master 50-59 ,3,68588,Ed,Bachman,Queen City Wheels,,48001,450,308.64669157271,
Men Cat 1/2/3 Master 50-59 ,4,50004,Andy,Perrino,Biowheels-Reece Campbell Racing,,191478,356.95302908015,318.64669157271,
Men Cat 1/2/3 Master 50-59 ,5,32053,Richard,Toler,Merrill Lynch Cycling,,66088,326.23,328.64669157271,
Men Cat 1/2/3 Master 50-59 ,6,30754,Dick,Chartier,Ghisallo Cycling,,238296,406.08,338.64669157271,
Men Cat 1/2/3 Master 50-59 ,7,30940,Douglas,Deaton,Team Dayton,,297105,378.26647454893,348.64669157271,
Men Cat 1/2/3 Master 50-59 ,8,34820,Daniel,Waite,Merrill Lynch,,175584,328.25435473172,358.64669157271,
Men Cat 1/2/3 Master 50-59 ,9,48086,Dale,Eads,Zephyr Wheels/Bertoli,,142059,333.02325666882,368.64669157271,
Men Cat 1/2/3 Master 50-59 ,10,34828,Douglas,Moody,Zephyr Wheel Sports/Bertoli,,54403,316.93121944011,378.64669157271,
Men Cat 3 Master 30-39 ,1,30972,Andrew,Millard,ZWS/Bertolli,,42755,356.86434061275,301.31830218382,
Men Cat 3 Master 30-39 ,2,1887,Tim,Collins,Queen City Wheels,,270856,330.36,318.84125822467,
Men Cat 3 Master 30-39 ,3,37292,David,Neis,Merrill Lynch,,276289,317.17,336.36421426552,
Men Cat 3 Master 30-39 ,4,64229,Jason,Mott,BioWheels/Reece-Campbell Racing,,232186,370.22529518149,353.88717030637,
Men Cat 3 Master 30-39 ,5,30742,Brett,Brevoort,Darkhorse Racing,,218557,350.91,371.41012634722,
Men Cat 3 Master 30-39 ,6,31226,Joshua,Morrow,Olympus Homes Cycling Team,,218586,376.28,388.93308238807,
Men Cat 3 Master 40-49 ,1,30969,Rodney,Roof,ZWS/Bertoli,,236003,326.35,317.24987708383,
Men Cat 3 Master 40-49 ,2,30936,David,Steward,UBS / 7HR,,278342,396.62959027945,339.63325138922,
Men Cat 3 Master 40-49 ,3,31232,Daniel,Rhule,Olympus Homes Cycling Team,,111750,334.52,362.01662569461,
Men Cat 3 Master 40-49 ,4,30744,Tracy,Segar,Queen City Wheels,,197625,403.75,384.4,
Men Cat 3 Master 40-49 ,5,25652,Aaron,Campbell,Spin Bike Club,,146085,400,406.78337430539,
Men Cat 3 Master 40-49 ,6,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,384.4,429.16674861078,
Men Cat 3 Master 40-49 ,7,31264,Todd,Frye,Team Dayton/Fuji Cycling,,211810,360,451.55012291617,
Men Cat 3 Master 40-49 ,DNF,30758,Mitchell,Tallan,Team Echelon/Trek,,69678,392.97,473.93349722155,
Men Cat 3 Master 40-49 ,DNF,30954,Sean,Davidson,ZWS / Bertolli,,99429,322.98,473.93349722155,
Men Cat 4/5 Master 30-39 ,1,30810,Kristian,Graham,Team Six One Four,,231846,487.72,358.05434055404,
Men Cat 4/5 Master 30-39 ,2,30929,Joshua,Buchwald,BSM Cycling,,309304,408.89,376.44347244324,
Men Cat 4/5 Master 30-39 ,3,29177,Tim,Thielen,Virtual Cycling Coach.com,,292865,401.17,394.83260433243,
Men Cat 4/5 Master 30-39 ,4,30848,Matt,Matthews,Trek store of Cincinnati,,315570,404.83120195545,413.22173622162,
Men Cat 4/5 Master 30-39 ,5,67148,Michael,Clevidence,Team Athens,,341590,450,431.61086811081,
Men Cat 4/5 Master 30-39 ,6,30792,Doug,Carraway,Team Six One Four,,287612,444.1,450,
Men Cat 4/5 Master 30-39 ,7,53670,Trevor,Plum,7hills Racing/UBS,,375892,470.8486135326,468.38913188919,
Men Cat 4/5 Master 30-39 ,8,30856,Danny,Alarcon,Echelon Cycling Team,,338492,463.29,486.77826377838,
Men Cat 4/5 Master 30-39 ,9,68590,Timothy,Goldsmid,7 Hills Racing,,,450,505.16739566757,
Men Cat 4/5 Master 30-39 ,10,32436,Mike,Podrosky,Central Ohio Bicycle Club,,194149,483.49,523.55652755676,
Men Cat 4/5 Master 40-49 ,1,30797,Patrick,Bendel,QCW,,264780,436.63,375.85886416647,
Men Cat 4/5 Master 40-49 ,2,30808,Larry,Hughes,Olympus Homes Cycling Team,,89405,435.96,382.59896742407,
Men Cat 4/5 Master 40-49 ,3,30796,Anthony,D'varga,Ghisallo Cycling Team,,197572,428.49,389.33907068166,
Men Cat 4/5 Master 40-49 ,4,30783,Gregory,Fasig,ZWS / Bertolli,,111145,469.5,396.07917393925,
Men Cat 4/5 Master 40-49 ,5,49011,Collin,Wayne,UBS / 7 Hills Racing,,366957,453.97069705814,402.81927719685,
Men Cat 4/5 Master 40-49 ,6,30839,James,Singleton,Trek of Cincinnati,,211492,408.30863369747,409.55938045444,
Men Cat 4/5 Master 40-49 ,7,30952,Douglas,Masraum,7-Hills/UBS Racing,,266513,482.51427447365,416.29948371203,
Men Cat 4/5 Master 40-49 ,8,42981,Sean,Stanron,COMPASS RESEARCH CYCLING,,308557,327.17550167219,423.03958696963,
Men Cat 4/5 Master 40-49 ,9,52980,Patrick,Lach,ZWS / Bertolli,,145722,445.68696177599,429.77969022722,
Men Cat 4/5 Master 40-49 ,10,68591,Thomas,Haddow,echelon cycling,,,450,436.51979348481,
Men Cat 4/5 Master 40-49 ,11,32778,Michael,Adams,WAS Labs Cycling,,115151,375.52,443.25989674241,
Men Cat 4/5 Master 40-49 ,12,48069,Chris,Muse,7 Hills Racing,,374833,475.11375381429,524.14113583353,
Men Cat 4/5 Master 40-49 ,13,52988,Brian,Bishop,Ghisallo Cycling Team,,222878,575.85718448225,456.74010325759,
Men Cat 4/5 Master 40-49 ,14,31241,Edward,Klus,,,348246,508.48,463.48020651519,
Men Cat 4/5 Master 40-49 ,15,68592,Pedro,Bigelow,7 Hills Racing,,358138,450,470.22030977278,
Men Cat 4/5 Master 40-49 ,16,68593,Daniel,Maloy,Queen City Wheels,,22309,450,476.96041303037,
Men Cat 4/5 Master 40-49 ,17,48046,Aaron,Matthews,Team Dayton BicyclingMerrill Lynch Cycling,,357286,536.72233725535,483.70051628797,
Men Cat 4/5 Master 40-49 ,18,30854,Greg,Blanton,merrill lynch cycling,,344712,535.39,490.44061954556,
Men Cat 4/5 Master 40-49 ,19,52990,Derek,Haas,Rogue Racing Project,,337824,450,497.18072280315,
Men Cat 4/5 Master 40-49 ,20,31206,Brian,Desoto,UBS / 7 Hills,,299635,511.14226119549,503.92082606075,
Men Cat 4/5 Master 40-49 ,21,68594,Jamie,Crombie,,,,450,510.66092931834,
Men Cat 4/5 Master 40-49 ,22,48071,Jeffrey,Youngs,Team Rocky,,137771,495.70430730688,517.40103257593,
Men Cat 4/5 Master 40-49 ,DNF,48069,Chris,Muse,7 Hills Racing,,374833,475.11375381429,524.14113583353,
Men Cat 4/5 Master 40-49 ,DNF,48045,David,Tidd,Team Rocky,,368169,546.25406658615,524.14113583353,
Men Cat 4/5 Master 50-59 ,1,56285,Terry,Griffith,Home address,,100804,389.87358843047,379.11795607768,
Men Cat 4/5 Master 50-59 ,2,34804,Donald,Bunker,Ride On Wooster,,204055,449.79612962444,386.32374000116,
Men Cat 4/5 Master 50-59 ,3,30860,Janusz,Kossek,Merrill Lynch Cycling,,320692,508.06,393.52952392463,
Men Cat 4/5 Master 50-59 ,4,30990,Richard,Baylis,UBS/7 Hills Racing,,331852,459.52724476738,400.73530784811,
Men Cat 4/5 Master 50-59 ,5,32388,Jay,Hissett,Team CNC,,357515,428.74,407.94109177158,
Men Cat 4/5 Master 50-59 ,6,30798,Dan,Cavins,Zephyr Wheel Sport/Bertolli,,6502,433.86,415.14687569505,
Men Cat 4/5 Master 50-59 ,7,34823,Richard,Wiley,Ride On,,227669,665.47291846729,422.35265961853,
Men Cat 4/5 Master 50-59 ,8,30847,Todd,Ramsdell,ZWS/Bertolli,,335220,423.80063146272,429.558443542,
Men Cat 4/5 Master 50-59 ,9,29129,Thomas,Broderick,CNC Cycling,,311026,493.57,436.76422746548,
Men Cat 4/5 Master 50-59 ,10,59253,Joseph,Ipacs,Team Athens Cycling,,380954,476.04579310345,443.97001138895,
Men Cat 4/5 Master 50-59 ,11,66809,Chuck,Storey,,,383786,450,451.17579531243,
Men Cat 4/5 Master 50-59 ,12,29084,Fred,Steinbrecher,McDonalds Cycling Team,,45973,400.25412122664,458.3815792359,
Men Cat 4/5 Master 50-59 ,13,30995,Kevin,Creelman,UBS / 7HRS Racing,,344036,452.35159062485,465.58736315937,
Men Cat 4/5 Master 50-59 ,14,34808,William,Ralph,ZWS / Bertolli,,288690,447.21,472.79314708285,
Men Cat 4/5 Master 50-59 ,15,23336,Frank,Strang,MVC,,316942,477.76956861346,479.99893100632,
Men Cat 4/5 Master 50-59 ,16,30816,Craig,Silber,Merrill Lynch Cycling,,304435,520.21,487.2047149298,
Men Cat 4/5 Master 50-59 ,17,30803,Don,Mckenzie,Queen City Wheels,,84261,455.83,494.41049885327,
Men Cat 4/5 Master 50-59 ,18,34807,Leo,Lackey,,,322372,450,501.61628277675,
Men Cat 4/5 Master 50-59 ,19,34810,Willis,Brown,Buckeye Cycling Club,,274873,477.08525451071,508.82206670022,
Men Cat 4/5 Master 50-59 ,20,6674,John,Moore,fuji cycling -team Dayton,,342958,372.01,516.02785062369,
Women  Junior 10-12 ,1,63581,Sydney,Lach,Kenda,,359638,,,
Women  Junior 10-12 ,2,66851,Madeleine,Green,QCW Lionhearts,,320414,,,
Women  Junior 13-14 ,1,32794,Kennedy,Adams,WAS Labs Cycling,,310691,,,
Women  Junior 13-14 ,2,34802,Callia,Tellez,Secret Cycling,,320976,,,
Women  Junior 15-16 ,1,23118,Mackenzie,Green,QCW Lionhearts,,300251,,,
Women  Junior 17-18 ,1,32739,Abbey,Smich,WAS Labs,,287682,,,
Women  Master 30-39 ,1,49990,Melissa,Rucker,Team Kenda presented by Geargrinder,,188644,,,
Women  Master 30-39 ,2,30770,Katherine,Kakis graham,Team Six One Four,,159671,,,
Women  Master 30-39 ,3,49017,Kim,Cory,Echelon Cycling Team,,369286,,,
Women  Master 30-39 ,4,68586,Kelly,Sopp,Echelon,,,,,
Women  Master 40-49 ,1,48011,Amy,Mees,Bishop's Bicycle,,370438,,,
Women  Master 40-49 ,2,23317,Kellie,Strang,Cleveland Clinic  RGF p/b felt,,303754,,,
Women  Master 40-49 ,3,31249,Lorna,Waterstellez,Secret Cycling,,291019,,,
Women  Master 40-49 ,4,30827,Mary,Wienholts,Secret Cycling,,286289,,,
Women  Master 50-59 ,1,29030,Sharlyn,Golding,McDonald's Cycling Team,,310023,,,
Women  Master 50-59 ,2,1230,Jane,Geisse,spin/RRDonnally,,261161,,,
Women  Master 50-59 ,3,57906,Susan,Tomboly,Team CNC,,410949,,,
Women  Master 50-59 ,4,48014,Mitzi,Silber,Secret Cycling,,365862,,,
