Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,30,34,504.34482778996,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  47,1,1,,
Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,11,22,458.39963564709,
Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,20,24,515.50788670783,
Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,20,22,551.74156386023,
Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,14,14,544.14423380481,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,21,22,516.05207535711,
Cape May Time Trial,2013-04-21,Men  Cat 4/5 Open,5,8,518.12866666667,
Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,14,17,503.55625,
Upper Freehold ITT,2013-05-19,Men Cat4/5,13,19,461.82138888889,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,8,10,396.95064566589,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,12,15,508.45916931217,
Blueberry Circuit Time Trial,2013-07-27,Men 4/5,10,11,524.4308,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,13,19,504.44608333333,
Upper Freehold ITT,2014-05-17,Men Cat4/5  ,15,20,480.9225,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,25,29,528.46011904762,
Flanders Time Trial,2014-08-16,Men Cat4/5,19,20,526.97502583237,
