Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,27,101,347.90157726402,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,7,72,297.51278217314,
Tour of Colts Neck,2012-05-6,Men Category3  ,5,47,265.39441392301,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,12,57,297.79178571429,
Tour of Somerville,2012-05-28,Men Cat 3  ,93,94,416.91265806421,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,10,90,235.9768,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,7,37,301.87511111111,
Tour of Somerville,2013-05-27,Men Cat 3,7,115,277.9682366932,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,60,92,374.55326811594,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,4,71,269.39855238095,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,4,72,270.09588888889,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,20,47,310.5884057971,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,25,45,433.75398717949,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,74,97,543.92325581395,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Castelli NY Cycling Series,2021-08-14,Masters 40+,31,50,358.42047701045,
Tour of Somerville,2022-05-30,Men Master 40+,46,83,383.24714151034,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,28,63,382.9576842123,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,20,58,339.79209167173,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,66,86,472.50170977824,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,30,77,417.96332653434,
Central Park Spring Classic,2023-05-6,Cat 3/4,16,32,377.02538650887,
CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,12,22,419.38305944059,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,13,81,341.88163034222,
78th Tour of Somerville,2023-05-30,Men Master 40+,49,99,374.76907156939,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,58,117,361.73563411303,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,9,72,348.2015469071,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,5,59,322.75565161329,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,10,84,350.79034549614,
Castelli Cup,2023-06-17,Men Master 40+,15,44,313.5856463028,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,42,61,383.6,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,21,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,9,70,334.06433831926,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,24,46,459.17498815371,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,3,57,346.62002731966,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,10,50,378.31346711473,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,6,59,338.94003364066,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,16,65,393.30110647563,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,5,33,349.70699133985,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,13,27,341.17161018163,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,41,48,440.84698637057,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,25,61,432.69417715243,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,6,51,326.5087605208,
