Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,191181,Luke,Ozment,,0:20:20,542226,,,
Men JM 11-12,2,191182,Oliver,Reinking,,0:20:41,,,,
Men JM 11-12,3,163709,Desmond,Mohr,,0:21:46,556326,,,
Men JM 11-12,DNF,191183,Nate,Williford,,,,,,
Men JM 13-14,1,170080,Iskandar,Ocampo,,0:19:50,563299,,,
Men JM 13-14,2,191180,Benjamin,Bravman,,0:19:50,484637,,,
Men JM 13-14,3,183908,Ramadje,Owens,,0:20:10,580218,,,
Men JM 13-14,4,123859,Ian,Edwards,,0:20:44,457356,,,
Men JM 15-16,1,129425,Jackson,Parrill,,0:44:00,498450,,,
Men JM 15-16,2,191178,Beckett,Mcvoy,,0:43:19,487409,,,
Men JM 15-16,DNF,191179,Griffin,F reed,,,442712,,,
Men JM 17-18,1,191177,Ethan,Shae,,0:41:51,,,,
Men MM 40+ 1-23,1,46562,Brian,Hart,,0:48:02,358703,349.72,311.69783333333,
Men MM 40+ 1-23,2,77182,Chris,Skinner,,0:48:02,32871,421.23746094771,315.48737254902,
Men MM 40+ 1-23,3,54263,Jorge,Espinoza,,0:48:08,10984,350,319.27691176471,
Men MM 40+ 1-23,4,140932,Ian,Matteson,,0:48:11,504800,387.76,323.06645098039,
Men MM 40+ 1-23,5,46500,Keith,Harper,,0:48:11,46856,362.35,326.85599019608,
Men MM 40+ 1-23,6,49769,Michael,Inglis,,0:48:11,17376,391.5,330.64552941176,
Men MM 40+ 1-23,7,119698,David,Almanzan,,0:48:13,,353.88,334.43506862745,
Men MM 40+ 1-23,8,46554,Byron,Nix,,0:48:13,69161,376.02,338.22460784314,
Men MM 40+ 1-23,9,52792,Scott,Kurban,,0:48:18,362518,463.44,342.01414705882,
Men MM 40+ 1-23,10,124028,Chris,Burke,,0:48:21,,368.22578125,345.80368627451,
Men MM 40+ 1-23,11,62284,Jim,Copeland,,0:48:34,46820,350,349.5932254902,
Men MM 40+ 1-23,12,32001,Antony,Barsi,,0:48:35,345152,299.95,353.38276470588,
Men MM 40+ 1-23,13,86450,Norman,F alvis,,0:48:35,86198,341.67,357.17230392157,
Men MM 40+ 1-23,14,51777,Robert,Arena,,0:48:41,1878,349.64,360.96184313725,
Men MM 40+ 1-23,15,51659,Jerod,Ridge,,0:48:52,367163,361.09,364.75138235294,
Men MM 40+ 1-23,16,46516,Joseph,Taddeucci,,0:48:52,112914,379.21,368.54092156863,
Men MM 40+ 1-23,17,16777,John,Fallon,,0:49:23,278385,368.16,372.33046078431,
Men MM 40+ 1-23,18,53327,Dan,Reback,,0:49:58,141562,404.44,393.17292647059,
Men MM 40+ 1-23,19,119694,Chris,Parsons,,0:49:58,477494,363.85,393.17292647059,
Men MM 40+ 1-23,20,114019,Peter,H gee,,0:49:58,470423,452.04,393.17292647059,
Men MM 40+ 1-23,21,14494,John,Talley,,0:49:58,34935,397.89,393.17292647059,
Men MM 40+ 1-23,22,57046,William,Soden,,0:49:58,46977,435.02,393.17292647059,
Men MM 40+ 1-23,23,149008,Gary,Wiese,Capital Gainz Racing,0:49:58,530697,420.25,393.17292647059,
Men MM 40+ 1-23,24,102728,Christopher,Stout,,0:49:58,57765,380.7,393.17292647059,
Men MM 40+ 1-23,25,101484,Jonathan,T bravman,,0:49:58,153009,350,393.17292647059,
Men MM 40+ 1-23,26,62661,Raik,Huster,,0:49:58,363802,328.97660303056,393.17292647059,
Men MM 40+ 1-23,27,76674,Dan,Berger,,0:49:58,392791,421.89,393.17292647059,
Men MM 40+ 1-23,28,57049,Kevin,Cawley,,0:50:04,86907,404.05,425.38400980392,
Men MM 40+ 1-23,29,61823,Christopher,M r munro,,0:50:04,25431,417.42,425.38400980392,
Men MM 40+ 1-23,30,147599,Paul,Hesselgrave,,0:50:06,373585,501.11,425.38400980392,
Men MM 40+ 1-23,31,51981,James,Dunkleberger,,0:50:06,362495,376.12,425.38400980392,
Men MM 40+ 1-23,32,57121,Shane,Orr,,0:50:06,363102,374.35,425.38400980392,
Men MM 40+ 1-23,33,147571,Jim,Kraychy,,0:48:02,272831,374.66,425.38400980392,
Men MM 40+ 1-23,34,46564,Corey,Cope,,0:48:02,7738,428.83,425.38400980392,
Men MM 40+ 1-23,35,51818,Brian,Wenham,,0:48:08,203749,430.64,440.54216666667,
Men MM 40+ 1-23,DNF,191176,Clark,Sheehen,,,,350,448.12124509804,
Men MM 40+ 3,1,140932,Ian,Matteson,,0:38:12,504800,387.76,367.2639827381,
Men MM 40+ 3,2,52792,Scott,Kurban,,0:38:12,362518,463.44,373.8095413217,
Men MM 40+ 3,3,162764,Mark,Meadows,,0:38:12,556200,440.85582142857,380.3550999053,
Men MM 40+ 3,4,60151,Broc,Thompson,,0:38:12,35408,428.16,386.90065848891,
Men MM 40+ 3,5,99231,Jacob,Dewalt,,0:38:12,434094,427.21,393.44621707251,
Men MM 40+ 3,6,52003,Darryl,Shockley,,0:38:12,32518,431.22,399.99177565611,
Men MM 40+ 3,7,54235,Lucas,Jaramillo,,0:38:12,360671,351.29083333333,406.53733423972,
Men MM 40+ 3,8,133573,Steve,Rademacher,,0:38:12,502383,431.31,413.08289282332,
Men MM 40+ 3,9,43338,Richard,Klusman,,0:38:12,49709,490.6,419.62845140693,
Men MM 40+ 3,10,100999,Peter,Benkowski,,0:38:12,52127,407.05,426.17400999053,
Men MM 40+ 3,11,43053,Michael,Pastore,,0:38:12,85683,368.07,432.71956857413,
Men MM 40+ 3,12,51657,Juan,Gutierrez,,0:38:12,148746,396.05,439.26512715774,
Men MM 40+ 3,13,57128,Michael,Mequi,,0:38:12,376888,350,445.81068574134,
Men MM 40+ 3,14,168707,Erik,Dorf,,0:38:12,561429,492.21,452.35624432495,
Men MM 40+ 3,15,78449,Eric,Shuemake,,0:38:12,396013,463.44,458.90180290855,
Men MM 40+ 3,16,16444,Faron,Ryan,,0:38:12,280733,350,471.99292007576,
Men MM 40+ 3,17,51729,Bennett,Hug,,0:38:12,260446,436.96,471.99292007576,
Men MM 40+ 3,18,28148,Deniz,Warraich,,0:38:12,329038,493.71809803922,471.99292007576,
Men MM 40+ 3,19,86582,Brandon,Dyksterhouse,,0:38:12,412105,442.66767321217,471.99292007576,
Men MM 40+ 3,20,114019,Peter,H gee,,0:38:12,470423,452.04,471.99292007576,
Men MM 40+ 3,21,147599,Paul,Hesselgrave,,0:38:12,373585,501.11,471.99292007576,
Men MM 40+ 3,22,149008,Gary,Wiese,Capital Gainz Racing,0:38:12,530697,420.25,471.99292007576,
Men MM 40+ 4,1,135613,Matthew,Knoeder,,0:36:45,497830,551.75,356.12733333333,
Men MM 40+ 4,2,50523,Ken,Axford,,0:36:45,304085,400,368.18277777778,
Men MM 40+ 4,3,191174,Gregory,Nye,,0:36:45,588332,400,380.23822222222,
Men MM 40+ 4,4,186781,Martin,May,,0:36:45,584811,456.92,392.29366666667,
Men MM 40+ 4,5,147629,Jay,Williford,,0:36:45,526450,400,404.34911111111,
Men MM 40+ 4,6,51936,Michael,Welker,,0:36:45,227319,462.03,416.40455555556,
Men MM 40+ 4,7,178405,Steve,Masted,,0:36:45,569663,400,428.46,
Men MM 40+ 4,8,160256,Robert,Shoemaker,,0:36:45,544897,590.07,440.51544444444,
Men MM 40+ 4,9,107889,Andrew,Mccarron,,0:36:45,439897,610.12,452.57088888889,
Men MM 40+ 4,10,181637,Todd,Stevenson,,0:36:45,569213,400,464.62633333333,
Men MM 40+ 4,11,191175,Kevin,H dipasquale,,0:36:45,396834,400,476.68177777778,
Men MM 40+ 4,12,87838,Bill,B begg,,0:36:45,268185,579.74,488.73722222222,
Men MM 40+ 4,DNF,67916,Louis,Rodriguez,,,379205,,,
Men MM 50+ 1-23,1,119694,Chris,Parsons,,0:41:20,477494,363.85,317.0415,
Men MM 50+ 1-23,2,49769,Michael,Inglis,,0:41:20,17376,391.5,323.98406473214,
Men MM 50+ 1-23,3,16777,John,Fallon,,0:41:20,278385,368.16,330.92662946429,
Men MM 50+ 1-23,4,46559,Adam,Asnes,,0:41:20,45035,386.96,337.86919419643,
Men MM 50+ 1-23,5,86450,Norman,F alvis,,0:41:20,86198,341.67,344.81175892857,
Men MM 50+ 1-23,6,51777,Robert,Arena,,0:41:20,1878,349.64,351.75432366071,
Men MM 50+ 1-23,7,51772,Craig,Hofer,,0:41:20,47071,426.49,358.69688839286,
Men MM 50+ 1-23,8,57373,Gregg,Tomlinson,,0:41:20,51856,399.83,365.639453125,
Men MM 50+ 1-23,9,60151,Broc,Thompson,,0:41:20,35408,428.16,372.58201785714,
Men MM 50+ 1-23,10,100999,Peter,Benkowski,,0:41:20,52127,407.05,379.52458258929,
Men MM 50+ 1-23,11,103347,Reed,Maxwell,,0:41:20,164136,475.11,386.46714732143,
Men MM 50+ 1-23,12,51657,Juan,Gutierrez,,0:41:20,148746,396.05,393.40971205357,
Men MM 50+ 1-23,13,46564,Corey,Cope,,0:41:20,7738,428.83,400.35227678571,
Men MM 50+ 1-23,14,75011,Kirk,Groves,,0:41:20,14305,421.49,407.29484151786,
Men MM 50+ 1-23,15,14494,John,Talley,,0:41:20,34935,397.89,414.23740625,
Men MM 50+ 1-23,16,102943,Dean,Digiulio,,0:41:20,422358,409.99,428.12253571429,
Men MM 50+ 1-23,17,124028,Chris,Burke,,0:41:20,363292,368.22578125,428.12253571429,
Men MM 50+ 1-23,18,105012,Ross,Delaplane,,0:41:20,9105,374.21740374332,428.12253571429,
Men MM 50+ 1-23,19,76674,Dan,Berger,,0:41:20,392791,421.89,428.12253571429,
Men MM 50+ 1-23,20,133573,Steve,Rademacher,,0:41:20,502383,431.31,428.12253571429,
Men MM 50+ 1-23,21,51818,Brian,Wenham,,0:41:26,203749,430.64,454.25925,
Men MM 50+ 1-23,22,52082,Clark,Sheehan,,0:41:26,,415.85,454.25925,
Men MM 50+ 1-23,23,62284,Jim,Copeland,,0:41:26,46820,450,454.25925,
Men MM 50+ 1-23,24,102728,Christopher,Stout,,0:42:56,57765,380.7,467.32760714286,
Men MM 50+ 1-23,25,51704,John,Mansell,,0:43:02,353588,367.64993291404,473.86178571429,
Men MM 50+ 1-23,26,27402,Michael,Mardosz,,0:44:27,260519,428.66499329632,483.66305357143,
Men MM 50+ 1-23,27,119688,Damon,Brandt,Palmares Racing,0:41:26,477408,492.9,483.66305357143,
Men MM 50+ 1-23,28,57059,Scott,Carlson,,0:41:46,379154,450,493.46432142857,
Men MM 50+ 1-23,DNF,83616,Michael,P carter,,,66597,291.58683333333,506.53267857143,
Men MM 50+ 1-23,DNF,46554,Byron,Nix,,,69161,376.02,506.53267857143,
Men MM 50+ 1-23,DNF,51675,Brian,Lindsley,,,145781,462.12648214286,506.53267857143,
Men MM 50+ 4,1,122485,Troy,Westergren,,0:36:45,384031,449.15,430.83383333333,
Men MM 50+ 4,2,177606,Michael,Barsch,,0:36:45,570424,562.92,434.40526190476,
Men MM 50+ 4,3,47849,Neil,Browne,,0:36:45,49848,450,437.97669047619,
Men MM 50+ 4,4,96524,Matthew,Most,,0:36:45,81285,530.37,441.54811904762,
Men MM 50+ 4,5,178072,Terry,Patton,,0:36:45,570670,540.22,445.11954761905,
Men MM 50+ 4,6,181581,Daniel,Burke,,0:36:45,570591,409.19,448.69097619048,
Men MM 50+ 4,7,135619,Steven,Morgan,,0:36:45,497242,549.62,452.2624047619,
Men MM 50+ 4,8,165245,Andrew,Hackler,,0:36:45,538740,450,455.83383333333,
Men MM 50+ 4,9,191173,Brian,Reed,,0:36:45,572963,450,459.40526190476,
Men MM 50+ 4,10,103356,Scott,Farish,,0:36:45,442915,450,462.97669047619,
Men MM 50+ 4,11,45269,Philippe,Capraro,,0:36:45,362836,479.64,466.54811904762,
Men MM 50+ 4,12,60158,Eric,Morgenstern,,0:36:45,235431,450,470.11954761905,
Men MM 50+ 4,13,62680,James,Finn,,0:36:45,362890,520.78336325752,473.69097619048,
Men MM 50+ 4,14,54189,Russ,Miears,,0:36:45,364535,450,477.2624047619,
Men MM 50+ 4,15,118837,Eric,Miller,,0:38:53,367485,603.85585821983,480.83383333333,
Men MM 60+,1,57046,William,Soden,,0:41:46,46977,435.02,329.81983333333,
Men MM 60+,2,147571,Jim,Kraychy,,0:42:03,272831,374.66,342.36985714286,
Men MM 60+,3,51791,Joseph,Paulson,,0:42:03,46650,418.59,354.91988095238,
Men MM 60+,4,51826,Robert,Pinkerton,,0:42:03,81796,370.82,367.4699047619,
Men MM 60+,5,51837,Steven,Worley,,0:42:03,47502,364.68,380.01992857143,
Men MM 60+,6,57397,Glen,Winkel,,0:42:03,38640,390.06,392.56995238095,
Men MM 60+,7,51825,Steve,Crowley,,0:42:03,8250,391.18,405.11997619048,
Men MM 60+,8,54170,Michael,Newsome,,0:42:05,50692,381.1,417.67,
Men MM 60+,9,51849,Scott,Hendricks,,0:42:05,55246,491.65,430.22002380952,
Men MM 60+,10,54176,Jerry,Rome,,0:42:07,364536,495.12,442.77004761905,
Men MM 60+,11,51833,David,Kruger,,0:42:49,53629,550,455.32007142857,
Men MM 60+,12,62701,Timothy,Crossen,,0:43:02,146144,550,467.8700952381,
Men MM 60+,13,80768,John,Steward,,0:42:01,402088,416.75,480.42011904762,
Men MM 60+,14,51853,Tony,Riccio,,0:42:19,364530,550,492.97014285714,
Men MM 60+,DNF,54189,Russ,Miears,,,364535,,,
Men MM 60+,DNF,69039,Michael,Mize,,,49765,,,
Men MM 70+,1,155049,Arthur,Allen,,0:42:07,509292,,,
Men MM 70+,2,56587,Doug,Hill,,0:43:08,362718,,,
Men MM 70+,3,54242,Stephen,Bennett,,0:44:38,68855,,,
Men SM 3,1,92271,Eduardo,Colon,,0:38:12,577536,439.97437254902,359.28207222222,
Men SM 3,2,28478,Gabe,Multer,,0:38:12,331142,300,366.2311708734,
Men SM 3,3,75023,Steven,Truesdale,,0:38:12,379526,446.03,373.18026952457,
Men SM 3,4,153839,Andrew,Lydic,,0:38:12,538162,429.79,380.12936817575,
Men SM 3,5,92267,Nicholas,Tabares,,0:38:12,365573,398.29,387.07846682692,
Men SM 3,6,168708,Robert,Irish,,0:38:12,554980,436.25,394.0275654781,
Men SM 3,7,28782,Alex,Breakstone,,0:38:12,326136,300,400.97666412927,
Men SM 3,8,92878,Sean,Herring,,0:38:12,410323,352.800954681,407.92576278045,
Men SM 3,9,173257,Alexander,Baker,,0:38:12,535505,401.04920181041,414.87486143162,
Men SM 3,10,116499,Charlie,Barsch,,0:38:12,473886,436.07,421.8239600828,
Men SM 3,11,129427,Caleb,Schroder,,0:38:12,402152,442.21,428.77305873397,
Men SM 3,12,130990,Christopher,J dolan,,0:38:12,498511,421.67,435.72215738515,
Men SM 3,13,164291,Charles,Springer,,0:38:12,530622,379.34,442.67125603632,
Men SM 3,14,170089,Michael,Margolis,,0:38:12,561847,405.87,449.6203546875,
Men SM 3,15,168704,Mack,Dorf,,0:38:12,561993,398.85,456.56945333868,
Men SM 3,16,147624,Alfred,Querubin,,0:38:12,526929,448.7,470.46765064103,
Men SM 3,17,165440,Sean,Burke,,0:38:12,559469,422.85,470.46765064103,
Men SM 3,18,51046,Geoff,Quinter,,0:38:12,181796,380.14,470.46765064103,
Men SM 3,19,70547,Christopher,Schroeder,,0:38:12,383536,490.89572401364,470.46765064103,
Men SM 3,20,133522,Michael,Murphy,,0:38:12,440908,472.80974146674,470.46765064103,
Men SM 3,21,101080,Jesse,Maris,,0:38:12,434174,430.26,470.46765064103,
Men SM 3,22,95525,David,Mcneill,,0:38:12,422529,411.71,470.46765064103,
Men SM 3,23,45506,Alexander,Fleming,,0:38:12,338046,549.187,470.46765064103,
Men SM 3,24,113488,Roy,Hobbs,,0:38:12,457247,489.15617690845,470.46765064103,
Men SM 3,25,82500,Brian,Oliver,Groove Subaru,0:38:12,529089,438.65,470.46765064103,
Men SM 3,26,146061,Wren,Powers,,0:38:12,363346,300,470.46765064103,
Men SM 3,27,133482,Andrew,Escandon,,0:38:12,449613,455.59,470.46765064103,
Men SM 4,1,167202,Judd,Nutting,,0:40:31,561237,494.36,400.23383333333,
Men SM 4,2,156786,Miles,Livermore,,0:40:31,539735,598.6190942029,402.37824258243,
Men SM 4,3,164289,Ben,Stevenson,,0:40:31,542144,505.44,404.52265183154,
Men SM 4,4,178397,Morgan,Oliva,,0:40:31,448329,377.95261594203,406.66706108064,
Men SM 4,5,160694,Bryce,Woollard,,0:40:31,545811,412.79,408.81147032974,
Men SM 4,6,185858,Oliver,Boyd,,0:40:31,577989,465.89128354806,410.95587957884,
Men SM 4,7,80993,Lucas,Hartman,,0:40:31,363790,350,413.10028882794,
Men SM 4,8,11391,Ian,Rogers,Vail Jr Cycling,0:40:31,537456,507.23,415.24469807704,
Men SM 4,9,160692,Bryce,Pfuetze,Boulder Junior Cycling,0:40:31,548085,468.71343664466,417.38910732614,
Men SM 4,10,50523,Ken,Axford,,0:40:31,304085,350,419.53351657524,
Men SM 4,11,158607,Alex,Schlosser,,0:40:31,526885,454.63,421.67792582434,
Men SM 4,12,150858,Andrew,Tsoi,,0:40:31,532098,415.37,423.82233507344,
Men SM 4,13,78446,Mike,Swanson,,0:40:31,119270,405.51,425.96674432255,
Men SM 4,14,170084,Jair,Ocampo,,0:40:31,563298,475.44,428.11115357165,
Men SM 4,15,162459,Bryan,Knisely,,0:40:31,552338,545.88076225666,430.25556282075,
Men SM 4,16,75335,Ben,Jendrek,,0:40:31,391372,484.09,432.39997206985,
Men SM 4,17,162491,Andrew,Milewski,,0:40:31,545039,350,434.54438131895,
Men SM 4,18,176420,Dan,Petrykowski,,0:40:31,575409,456.31914994691,436.68879056805,
Men SM 4,19,147627,Zachary,Koelling,,0:40:31,524135,421.37188669073,438.83319981715,
Men SM 4,20,177511,Vaughn,Veenendaal,,0:40:31,486377,429.49,440.97760906625,
Men SM 4,21,160250,Neil,Phippen,,0:40:31,550693,494.47910426351,445.26642756446,
Men SM 4,22,177516,Peyton,Wilkerson,,0:40:31,574507,391.55911769517,445.26642756446,
Men SM 4,23,82896,Jerome,Magsino,,0:40:31,399682,350,445.26642756446,
Men SM 4,24,166529,Cory,Prager,,0:40:47,560243,350,449.55524606266,
Men SM 4,25,163713,Luke,Elphingstone,,0:40:58,386429,350,451.69965531176,
Men SM 4,26,67535,Benjamin,Stewart,,0:41:01,219581,350,454.91626918541,
Men SM 4,27,99376,Michael,Watkins,,0:41:01,414448,375.00396491228,454.91626918541,
Men SM 4,28,160263,Adam,Tanvas,,0:41:39,499551,540.82549275362,459.20508768361,
Men SM 4,29,176805,Ryan,Irwin,,0:41:39,,350,459.20508768361,
Men SM 4,30,77196,Devin,Rhinehart,,0:43:17,252625,443.8875811361,462.42170155726,
Men SM 4,31,49078,Richard,Shall,,0:44:00,363323,540.44,467.78272468002,
Men SM 4,32,61760,Eric,Brodis,,0:44:00,367857,525.15271936433,467.78272468002,
Men SM 4,33,51936,Michael,Welker,,0:44:00,227319,462.03,467.78272468002,
Men SM 4,34,165245,Andrew,Hackler,,0:43:15,538740,350,467.78272468002,
Men SM 4,DNF,153176,Martin,Osorio,,,,497.21,475.28815705187,
Men SM 4,DNF,107889,Andrew,Mccarron,,,439897,610.11622088995,475.28815705187,
Men SM 4,DNF,138371,Alfonso,Martinez,,,510522,510.13,475.28815705187,
Men SM 4,DNF,57920,Matthew,Shannon,,,344884,350,475.28815705187,
Men SM 4,DNF,160256,Robert,Shoemaker,,,544897,590.07,475.28815705187,
Men SM 4,DNF,155959,Peter,Bergmann,,,539146,519.62653318059,475.28815705187,
Men SM 4,DNF,160259,Justin,Stepchuk,,,545760,485.29,475.28815705187,
Men SM 4,DNF,115074,Parker,Lindley,,,475024,474.98,475.28815705187,
Men SM 4,DNF,177539,William,Mauke,,,568046,350,475.28815705187,
Men SM 4,DNF,175956,Jason,Kosena,,,571029,408.3763988463,475.28815705187,
Men SM 4,DNF,175958,Brian,Kosena,,,571350,447.40306066241,475.28815705187,
Men SM 4,DNF,191173,Brian,Reed,,,572963,350,475.28815705187,
Men SM 4,DNF,76454,John,Newman,,,500160,350,475.28815705187,
Men SM 4,DNF,91312,Abner,Miralda,,,418285,350,475.28815705187,
Men SM 4,DNF,118957,Ryan,Osullivan,,,477130,428.45,475.28815705187,
Men SM 5,1,182166,Adam,Mote,,0:40:31,583878,500,425,
Men SM 5,2,191152,Brayden,Johnson,,0:40:31,548616,500,431.25,
Men SM 5,3,191153,Liam,Baartman,,0:40:31,560154,500,437.5,
Men SM 5,4,178389,Donald,Dority,,0:40:31,572279,500,443.75,
Men SM 5,5,191154,Henry,Dunkleberger,,0:40:41,,500,450,
Men SM 5,6,191155,Christopher,Robl,,0:41:11,509737,500,456.25,
Men SM 5,7,191156,Kyle,Williams,,0:41:11,566354,500,462.5,
Men SM 5,8,191157,Gabor,Horvath,,0:41:14,,500,468.75,
Men SM 5,9,191158,Ian,Berkland,,0:41:14,600134,500,475,
Men SM 5,10,186779,Peter,Emory,,0:41:23,587798,473.08701318489,481.25,
Men SM 5,11,191159,Jason,Athanacio,,0:41:23,,500,487.5,
Men SM 5,12,191160,Steven,Neuscheler,,0:41:26,,500,493.75,
Men SM 5,13,160712,Mark,Kohl,,0:41:29,466453,500,500,
Men SM 5,14,188513,Sam,Geiman,,0:42:35,586801,560.2896134878,506.25,
Men SM 5,15,191161,Jakob,Peterson,,0:43:06,275785,500,512.5,
Men SM 5,16,162489,Michael,Ortega,,0:43:17,552925,481.25,521.875,
Men SM 5,17,191162,Tanner,Dunn,,0:43:17,591791,500,521.875,
Men SM 5,18,191163,Joshua,Mcgehee,,0:43:58,595019,500,537.5,
Men SM 5,19,183893,Andy,Kemmer,,0:44:00,581332,538.97171463141,537.5,
Men SM 5,20,41119,James,Doherty,,0:44:00,,500,537.5,
Men SM 5,21,191164,Brandon,Conklin,,0:44:11,550903,500,553.125,
Men SM 5,22,191165,Apolo,Sevilla,,0:41:23,,500,553.125,
Men SM 5,23,177611,Gabe,Anderson,,0:42:10,592216,500,565.625,
Men SM 5,24,191166,Jeroen,Erens,,0:41:44,591195,500,565.625,
Men SM 5,DNF,181629,Xavier,Moss,,,579556,500,581.25,
Men SM 5,DNF,191167,Brian,Llamas,,,,500,581.25,
Men SM 5,DNF,191168,Garrett,Shields,,,69919,500,581.25,
Men SM 5,DNF,191169,Deron,Lawrence,,,562347,500,581.25,
Men SM 5,DNF,191170,Robbie,Day,,,568991,500,581.25,
Men SM 5,DNF,191171,Henry,Moore,,,579933,500,581.25,
Men SM 5,DNF,191172,Keaten,Kappes,,,600117,500,581.25,
Men SM P-12,1,18925,George,Simpson,,1:00:49,399388,342.69,227.89066666667,
Men SM P-12,2,169845,Colby,Simmons,,1:00:49,432094,311.63,234.77326315789,
Men SM P-12,3,61764,Colby,Lange,,1:00:49,327650,462.65244262295,241.65585964912,
Men SM P-12,4,191150,Riley,Sheehen,,1:00:49,,150,248.53845614035,
Men SM P-12,5,191151,Tony,Baca,,1:00:49,592364,150,255.42105263158,
Men SM P-12,6,24319,Gregory,Daniel,,1:00:49,298625,220.642875,262.30364912281,
Men SM P-12,7,21736,Robert,Wade,,1:02:29,317282,342.71,269.18624561404,
Men SM P-12,8,96372,Tayne,Andrade,,1:02:29,418179,380.61,276.06884210526,
Men SM P-12,9,80567,Eddy,Huntsman,,1:02:34,393676,342.54,282.95143859649,
Men SM P-12,10,34564,?,Max,,1:02:34,359925,404.68,289.83403508772,
Men SM P-12,11,92461,Gabriel,Gutierrez flores,,1:02:34,,359.52,296.71663157895,
Men SM P-12,12,118170,Logan,Mclain,,1:02:34,473175,390.48,303.59922807018,
Men SM P-12,13,124034,Henry,York,,1:03:30,345810,332.57,310.4818245614,
Men SM P-12,14,81396,Jared,Scott,,1:03:30,401329,333.76992732368,317.36442105263,
Men SM P-12,15,44698,Melvin,Barrios,,1:03:30,294768,358.66,324.24701754386,
Men SM P-12,16,63605,Wyatt,Gaulke,,1:03:30,377064,398.23,331.12961403509,
Men SM P-12,17,60025,Peter,Behm,,1:03:30,342680,390.96,338.01221052632,
Men SM P-12,18,36175,Drew,Christopher,,1:03:41,288007,150,344.89480701754,
Men SM P-12,19,107883,Fredd,Corpuz,,1:03:56,425254,387.51,351.77740350877,
Men SM P-12,20,61777,Juan,Cortes,,1:01:04,383567,392.1,373.57229239766,
Men SM P-12,21,73025,John,Zanner,,1:01:04,393979,452.47,417.16207017544,
Men SM P-12,22,60719,Luke,Lamperti,,1:01:04,355258,256.67,417.16207017544,
Men SM P-12,23,174747,Blake,Wray,,1:01:04,431041,357.49,417.16207017544,
Men SM P-12,24,46424,Cyrus,Pearo,,1:01:04,375247,287.37,417.16207017544,
Men SM P-12,25,163735,Jabez,Meulemans,,1:01:04,524942,345.38,417.16207017544,
Men SM P-12,26,71591,Ama,Nsek,,1:01:04,391693,304.76,417.16207017544,
Men SM P-12,27,127193,Noah,Ta-perez,,1:01:04,470325,384.5,417.16207017544,
Men SM P-12,28,57121,Shane,Orr,,1:01:04,363102,374.35,417.16207017544,
Men SM P-12,29,152239,Ryan,Primeau,,1:01:04,594496,150,417.16207017544,
Men SM P-12,30,106071,Kyle,Chromy,,1:01:04,425661,308.51,417.16207017544,
Men SM P-12,31,177186,Max,Frankel,,1:01:04,432662,403.86,417.16207017544,
Men SM P-12,32,120862,Caleb,Classen,,1:01:04,478354,362.64705536513,417.16207017544,
Men SM P-12,33,98277,Ian,Oelrich,,1:01:04,434141,334.19,417.16207017544,
Men SM P-12,34,96536,Michael,Comer,,1:01:04,421191,387.35,417.16207017544,
Men SM P-12,35,51659,Jerod,Ridge,,1:01:04,367163,361.09,417.16207017544,
Men SM P-12,36,51981,James,Dunkleberger,,1:01:04,362495,376.12,417.16207017544,
Men SM P-12,37,120851,Brody,Mcdonald,,1:01:11,361964,322.9,479.10543859649,
Men SM P-12,38,117857,Luke,Feuerhelm,,1:01:11,455636,375.95,479.10543859649,
Men SM P-12,39,86468,Andrew,E wheeler,,1:01:22,408131,431.88,489.42933333333,
Men SM P-12,DNF,119698,David,Almanzan,,,,353.88,503.19452631579,
Men SM P-12,DNF,27624,Joe,Lewis,,,184027,487.13022222222,503.19452631579,
Men SM P-12,DNF,129430,Aidan,Coatsballaseux,,,496645,339.86,503.19452631579,
Men SM P-12,DNF,32001,Antony,Barsi,,,345152,299.95,503.19452631579,
Men SM P-12,DNF,175230,Christopher,Clancy,,,546067,431.41528923443,503.19452631579,
Women JW 11-12,1,191188,Eilar,Guttierez,,0:20:20,,,,
Women JW 13-14,1,166324,Asha,Tubis,,0:22:41,552730,,,
Women JW 9-10,1,187217,Adelyn,Main,,0:23:22,584568,,,
Women MW 40+,1,38936,Gwen,Inglis,,0:39:59,221135,,,
Women MW 40+,2,77175,Katie,Harrer,,0:42:32,395349,,,
Women MW 40+,3,129441,Jenna,Danser,,0:41:35,468927,,,
Women MW 40+,4,160716,Jill,Mattingly,,0:42:22,550793,,,
Women MW 50+,1,51877,Lanier,Allen,,0:41:35,362528,,,
Women MW 50+,2,60167,Booka,Smith,,0:41:59,378764,,,
Women MW 60+,1,51639,Sue,Lloyd,,0:43:19,321432,,,
Women MW 60+,2,180702,Michel,Brossmer,,0:40:08,573372,,,
Women SW 3,1,121215,Paisley,Sheehan,,0:49:15,248862,500,450,
Women SW 3,2,147633,Andrea,Fasen,,0:49:44,522714,500,462.5,
Women SW 3,3,191187,Annie,Kelly,,0:49:44,600058,500,475,
Women SW 3,4,134776,Carly,Williamson,,0:51:15,571783,494.33,487.5,
Women SW 3,5,136181,Caitlin,Alexander,,0:52:53,525576,500,500,
Women SW 3,6,71782,Olivia,Maurey,,0:52:53,233753,426.35,512.5,
Women SW 3,7,160238,Madison,Shepherd,,0:51:49,552301,560.35,525,
