Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,115141,Hugh,Gill,Dogfish/Team Noah,29:29.5,469206,408.33,332.809,
Cat 3,2,60594,Leo,Smith,The Cannonball-Hub Racing Team,29:54.2,393328,376.77,342.33866452149,
Cat 3,3,49254,Michael,Bobelak,SBR Quantum Racing,30:16.1,4030,360.56,351.86832904297,
Cat 3,4,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,30:34.5,97351,389.52,361.39799356446,
Cat 3,5,37300,James,Klages,Michelob Ultra - Big Shark Racing,31:30.6,72572,418.4012893021,370.92765808594,
Cat 3,6,91326,Sean,Harris,Korte Hammer Down Racing,32:06.1,420221,421.29865664839,380.45732260743,
Cat 3,7,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,32:06.2,400198,393.87,389.98698712892,
Cat 3,8,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,32:07.5,428327,368.41231581899,399.5166516504,
Cat 3,9,84894,Justin,Kirk,Phoenix Fitness and Training,32:17.1,410406,359.32407445889,409.04631617189,
Cat 3,10,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,32:26.5,306802,399.5166516504,418.57598069337,
Cat 3,11,114922,Jacob,Olwig,Mesa Cycles Cycling Club,33:00.8,469151,449.42,428.10564521486,
Cat 3,12,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,33:05.9,251923,418.96935449735,437.63530973635,
Cat 3,13,90490,Robert,Varner,Mike's Bikes STL,33:13.7,408215,411.95425082391,447.16497425783,
Cat 3,14,36652,Neil,Fortner,Wild Card Cycling,33:20.5,356128,321.06802621594,456.69463877932,
Cat 3,15,86843,Jonathan,Bell,Dogfish/Team Noah,33:22.6,215852,419.84915903052,466.22430330081,
Cat 4,1,113382,Jonathan,Cripe,Raising Cane's Racing,31:08.0,460877,427.41281755339,353.60375640977,
Cat 4,2,124638,Dorian,Hauser,Korte Hammer Down Racing,31:47.9,378989,434.24044036346,372.85238372716,
Cat 4,3,21642,Mohsen,Ghodsi,The Cyclery Racing Team,31:50.8,147431,445.11,392.10101104454,
Cat 4,4,83298,Edgar,Amezcua,Sccc,32:07.4,440046,386.36,411.34963836192,
Cat 4,5,121284,Luke,Pearse,The Cyclery Racing Team,32:16.3,480489,386.23564898272,430.5982656793,
Cat 4,6,98794,Sam,Paul,,32:46.4,432078,460.14151850703,449.84689299668,
Cat 4,7,49298,Jacob,Slosar,Mesa Cycles Cycling Club,33:01.3,400799,476.64,469.09552031406,
Cat 4,8,134210,Lee,Prouty,Brazen Dropouts Cycling Team,33:56.8,504645,506.53311533204,488.34414763144,
Cat 4,9,63013,Geoffrey,Cardin,Korte Hammer Down Racing,34:47.3,368382,449.84689299668,507.59277494882,
Cat 4,10,131260,Jose,Madero,Washington University in St. Louis,35:27.7,494829,491.11510086123,526.8414022662,
Cat 4,11,117523,Michael,Allen,Chain Reaction Racing,35:29.0,400029,487.46913241958,546.09002958358,
Cat 5,1,87502,Kevin,Gann,Bloomington Cycle and Fitness Race Team,31:27.3,418539,500,386.41646218518,
Cat 5,2,83288,Glenn,Tofte,,31:29.3,431356,474.17674780472,399.03685527572,
Cat 5,3,128628,Kyle,Seibel,,32:10.5,499411,448.47295762789,411.65724836625,
Cat 5,4,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,32:55.9,468421,441.17310227981,424.27764145679,
Cat 5,5,86854,Brian,Silvester,The Cyclery Racing Team,33:12.6,429706,378.46661575671,436.89803454732,
Cat 5,6,138690,Nathan,Spratt,,33:32.1,474817,500,449.51842763786,
Cat 5,7,108600,Thomas,Gniewek,,34:22.8,459265,499.27,462.13882072839,
Cat 5,8,93888,Scott,Cathey,,34:25.9,425633,497.7430101041,474.75921381893,
Cat 5,9,131277,Andrew,Bridges,DeathRow Velo/RCS,34:52.0,487959,481.38847727336,487.37960690946,
Cat 5,10,131267,Thomas,Linhares,,35:38.2,473508,472.51481992757,500,
Cat 5,11,139073,Rodney,Radcliffe,Black Ops Racing,35:44.7,,500,512.62039309054,
Cat 5,12,139074,Mitch,Reidt,,35:53.4,503760,500,525.24078618107,
Cat 5,13,139075,John,Cottrell,,36:54.4,510646,500,537.86117927161,
Cat 5,14,125052,Alex,Porter,Washington University in St. Louis,38:19.2,485866,508.00164907686,550.48157236214,
Cat 5,15,139076,Matthew,Woodlief,,39:10.8,,500,563.10196545268,
Cat 5,16,139077,Marc,Craig,,39:34.8,8040,500,575.72235854321,
Cat 5,17,62779,Michael,Dierks,,40:46.5,383614,553.12518397862,588.34275163375,
Cat 5,18,121279,Cory,Tuttle,,47:31.5,480326,563.75022077435,600.96314472428,
Juniors 15-18 Open,1,132542,Nick,Wunder,,35:52.0,499877,,,
Juniors 15-18 Open,3,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,38:11.6,382306,,,
Juniors 15-18 Open,35570,125588,Samuel,Hancock,Junior Stars Cycling and Spielberg Fitness,LLC.,486247,,,
Juniors 9-14 Open,1,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,39:26.8,392305,,,
Juniors 9-14 Open,2,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,41:16.7,392298,,,
Juniors 9-14 Open,3,139078,Connor,Casler,,45:37.8,510254,,,
Juniors 9-14 Open,4,100947,Andrew,Stafford,Mesa Cycles Cycling Club,50:15.9,438897,,,
Masters 30+ Cat 4/5,1,113180,Tom,Keller,Bloomington Cycle Racing Team,29:43.1,390448,250,250,
Masters 30+ Cat 4/5,2,62019,Dennis,Roberts,International Christian Cycling,31:32.5,265342,386.18850080332,358.96680145081,
Masters 30+ Cat 4/5,3,120136,Kevin,Anderson,Velo Force,31:43.1,409818,377.91606553965,371.44534652506,
Masters 30+ Cat 4/5,4,97631,David,Ford,Bloomington Cycle Racing Team,31:54.1,417065,458.79516204486,383.92389159932,
Masters 30+ Cat 4/5,5,37281,Peter,Stevens,Velo Force,32:06.7,280630,465.16139294376,396.40243667358,
Masters 30+ Cat 4/5,6,77160,Casey,Grove,South City Cycling Club,32:37.2,382671,429.72,408.88098174783,
Masters 30+ Cat 4/5,7,103005,Nicholas,Heckerson,,32:37.5,440546,448.30691944677,421.35952682209,
Masters 30+ Cat 4/5,8,49255,Jp,Slosar,The Cyclery Racing Team,32:54.6,350074,430.57,433.83807189634,
Masters 30+ Cat 4/5,9,37313,Joe,Switzer,Metro East Cycling,33:02.2,278854,455.38546826948,446.3166169706,
Masters 30+ Cat 4/5,10,108610,Carl,Chomko,,33:33.6,335700,427.63592312225,458.79516204486,
Masters 30+ Cat 4/5,11,67791,Jose,Diaz,The Cyclery Racing Team,34:31.1,476944,482.36852878897,471.27370711911,
Masters 30+ Cat 4/5,12,49251,David,Matheny,,34:53.6,288838,460.29849432342,483.75225219337,
Masters 30+ Cat 4/5,13,121283,Eric,Bruce,,35:03.0,439685,428.45052531139,496.23079726762,
Masters 30+ Cat 4/5,14,83296,Charles,Rogers,,35:15.0,231169,541.993641348,508.70934234188,
Masters 30+ Cat 4/5,15,125050,Graham,Bolerjack,,35:21.9,305453,467.20026290693,521.18788741614,
Masters 30+ Cat 4/5,16,104515,Todd,Pulvirenti,The Cyclery Racing Team,35:48.4,473265,461.6775887704,533.66643249039,
Masters 30+ Cat 4/5,17,120141,David,Rosen,The Cannonball-Hub Racing Team,36:06.2,468017,476.1093662358,546.14497756465,
Masters 30+ Cat 4/5,18,63008,Rick,Kuykendall,,37:42.6,312058,507.3789673427,558.6235226389,
Masters 30+ Cat 4/5,19,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,39:43.8,390851,499.27399906943,571.10206771316,
Masters 40+ Cat 1/2/3,DQ,27243,Dennis,Koscielski,Dogfish/Team Noah,30:18.3,225142,,,
Masters 40+ Cat 1/2/3,8,37378,Mark,Murawski,Gateway Cycling Club,29:14.5,144636,,,
Masters 40+ Cat 1/2/3,9,37335,T,David cummings,Gateway Cycling Club,30:03.9,173579,,,
Masters 40+ Cat 1/2/3,10,86861,Jack,Daugherty,The Cyclery Racing Team,30:24.4,8686,,,
Masters 40+ Cat 1/2/3,11,6428,Christian,Verry,Gateway Cycling Club,30:34.5,276629,,,
Masters 40+ Cat 1/2/3,12,47090,Eric,Finks,Bicycle Shack Racing,30:38.3,289511,,,
Masters 50+ Cat 1/2/3,1,37208,Gary,Dyer,The Cyclery Racing Team,31:14.5,50908,329.80308936916,329.80308936916,
Masters 50+ Cat 1/2/3,2,37218,Joel,Melka,,31:33.5,23974,415.46139357763,356.86387402464,
Masters 50+ Cat 1/2/3,3,48703,Bill,Morris,Off the Front Racing,33:06.4,348360,397.73319977927,370.82844323146,
Masters 50+ Cat 1/2/3,4,60604,Dan,Young,Michelob Ultra - Big Shark Racing,33:17.0,243485,371.85282509728,384.79301243827,
Masters 50+ Cat 1/2/3,5,26946,Mike,Rickey,SBR Quantum Racing,33:21.3,29802,334.9562378253,398.75758164509,
Masters 50+ Cat 1/2/3,6,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,51:45.3,179908,430.86,412.72215085191,
Pro/Cat 1/2,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,26:48.6,199884,276.26,265.371,
Pro/Cat 1/2,2,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,27:07.4,320838,277.78,277.78,
Pro/Cat 1/2,3,63014,Evan,Blankenship,Korte Hammer Down Racing,28:57.7,386458,330.53,299.0205,
Pro/Cat 1/2,4,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,28:58.1,340124,305.7,315.84525,
Pro/Cat 1/2,5,49297,Evan,Lardinois,Korte Hammer Down Racing,30:12.9,307737,334.81,332.67,
Pro/Cat 1/2,6,9106,Anthony,Dust,The Cyclery Racing Team,30:32.2,189613,336.47552158609,349.49475,
Pro/Cat 1/2,7,48728,Austin,Gomes,SBR Quantum Racing,31:04.6,347112,375.81,366.3195,
Pro/Cat 1/2,8,83294,Harvey,Lewallen iv,Lindenwood University,32:57.1,405582,392.71,383.14425,
Women Cat 3/4,1,76162,Elizabeth,Vermann,Velo Force,32:14.0,405957,426.98,426.98,
Women Cat 3/4,2,49286,Amy,Mcclintock,Velo Force,34:39.4,375231,457.64,449.99361111111,
Women Cat 3/4,3,124645,Emily,Scott,Velo Force,36:08.2,496940,618.46,469.99488888889,
Women Cat 3/4,4,91320,Stacy,Bragg,Velo Force,37:09.1,427800,532.16,489.99616666667,
Women Cat 3/4,5,75046,Brianna,Overbey,The Cyclery Racing Team,37:19.1,424186,527.82,509.99744444444,
Women Cat 3/4,6,139079,Kelly,Ruiter,,38:04.6,,550,529.99872222222,
Women Cat 3/4,7,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,38:17.2,370762,590.38,550,
Women Cat 3/4,8,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,38:22.2,458920,596.26,570.00127777778,
Women Cat 3/4,9,139080,Christy,Hager,Michelob Ultra - Big Shark Racing,40:51.8,347376,550,590.00255555556,
Women Cat 3/4,10,30828,Wendy,Smith,,42:28.8,,550,610.00383333333,
Women Cat 3/4,11,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,42:28.9,424446,640.83,630.00511111111,
Women Cat 3/4,12,115153,Heather,Patton,Bike Surgeon/Continental Tire,43:24.6,460967,647.62,650.00638888889,
Women Pro/Cat 1/2,1,55205,Lynne,Anderson,DNA Cycling Masters,31:48.4,350742,,,
Women Pro/Cat 1/2,2,124641,Hannah,Shell,Velo Force,34:43.4,485074,,,
Women Pro/Cat 1/2,3,44357,Ashley,Weaver,Lindenwood University,34:49.1,334082,,,
Women Pro/Cat 1/2,4,86903,Katie,Bockserman,Velo Force,35:06.0,413210,,,
Women Pro/Cat 1/2,5,107650,Shiqi,Fu,PSIMET Racing,36:13.9,461072,,,
