Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,49,53,520.79153125,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,25,40,467.02711806193,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,DNF,41,661.74174631534,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,DNF,63,571.85336071331,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,22,60,426.5871,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,36,52,545.31875,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,33,75,468.8617767644,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,16,20,542.73826041667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,42,61,503.07027064539,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,45,61,496.30519206988,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,32,56,465.08916625357,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,37,42,473.59668693199,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,33,57,504.05711904762,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,32,52,501.06061187971,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,35,52,562.88781927588,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,32,47,515.10031666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,32,54,541.40887082367,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,10,62,418.32735306961,
Ballard Criterium,2018-06-9,Men Senior Cat 5,16,44,489.06104437296,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,20,44,490.52953157104,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,19,59,434.07463218391,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,40,43,601.41033333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,28,43,590.74484762612,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,14,25,532.49441944939,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,15,49,433.64915151515,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,27,37,517.04893937924,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,23,34,515.79970588235,
Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 4/5,5,10,450,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,13,62,429.55287760417,
Dirty Circles,2019-03-17,Masters Men 4/5 35+,28,37,496.40625,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,30,42,517.16784765248,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,31,43,531.23079348102,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,9,31,437.16387777778,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,9,27,425.78851841868,
La Crosse Omnium,2019-05-3,Elite Category 5,16,23,537.51231727739,
La Crosse Omnium,2019-05-4,Elite Category 5,17,44,473.77503002004,
La Crosse Omnium,2019-05-5,Elite Category 5,4,32,422.72488392908,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,3,26,405.25841655257,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,5,27,426.80047624198,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,5,30,419.1493802067,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,5,24,419.86584929936,
Ballard Criterium,2019-06-8,Men Senior Cat 5,4,60,432.75862068966,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,21,50,485.81829675566,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,10,30,458.06521233974,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,17,34,521.64007692308,
2020 Icebreaker Time Trial ,2020-03-7,Men Master 40-49 Cat 4/5,2,18,390,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,23,30,481.5,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,10,30,429.23076923077,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,24,29,493.39285714286,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,21,30,468.49657613419,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,22,31,479.56285245663,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,24,27,516.03150528551,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,16,28,460.06101654843,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,17,30,456.46136605633,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,1,28,382.5,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,3,18,399.736562641,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,3,18,381.81865298233,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,10,18,463.57559796532,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,3,15,386.4189266235,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,6,19,330.3125,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,12,17,422.5,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,5,14,421.07142857143,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,21,31,472.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,16,30,454.82142857143,
Mason Lake,2022-03-19,Men Master 35+ Open,8,17,369.85494684059,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,24,59,379.38895143294,
Mason Lake,2022-03-26,Men Master 35+ Open,DQ,29,447.68388860565,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,1,63,311.39952201595,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,2,61,326.06653400901,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,5,31,326.41203939019,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,19,45,380.66954478546,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,3,18,397.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,18,20,497.25,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,4,16,407.8125,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,28,52,428.72162320697,
River City Cycling Classic,2022-05-21,Men Master 40+ Cat 4/5,1,9,363.0579226353,
River City Cycling Classic,2022-05-22,Men Master 40+ Cat 4/5,8,9,481.68388530621,
Tour of Walla Walla - TT,2022-06-3,Men Master 40+ Cat4/5,3,10,409.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 40+ Cat4/5,6,12,430.72948052091,
Tour of Walla Walla,2022-06-3,Men Master 40+ Cat4/5,6,10,450,
Tour of Walla Walla - Crit,2022-06-4,Men Master 40+ Cat4/5,4,10,424.40997257368,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,19,436.20683824519,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,17,25,342.26186848505,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,20,38,363.83942766296,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,20,31,350.00823100874,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,24,30,388.44000419231,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,14,20,321.8282365513,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,25,32,389.1355823342,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,22,26,380.9214537498,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,3,20,270.99286656192,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,19,23,416.92814472655,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,31,48,381.50244733159,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,17,35,328.91093738573,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,38,46,432.07321016436,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,27,49,352.90496052691,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,25,34,318.52941176471,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,25,34,364.71951076481,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,24,33,319.6875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,29,34,351.92937482161,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,7,8,367.5,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,17,21,337.98169589268,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,13,24,316.03357698722,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 40+ Cat 1/2/3/4,6,7,373.33333333333,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,32,43,366.75365173825,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,3,16,303.40175754068,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,12,18,310,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,12,24,308.0551713637,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,19,33,333.17796539053,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,28,39,374.87877042205,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,28,39,374.87877042205,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,4,17,299.57135478453,
Melon City Criterium,2023-05-28,Men Open Master 40+,13,27,336.90310842221,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,6,15,300.0030213387,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,36,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,34,60,322.80208893339,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,32,66,309.59338438773,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,32,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,27,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,27,52,345.44769265837,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,15,23,342.85268747218,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,15,25,314.83747476144,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,19,35,319.71902817541,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,12,28,299.91757269959,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,15,31,309.32164454264,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,10,33,285.83114217781,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,8,38,270.85568400301,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,8,28,275.1262105582,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,16,46,295.22851491992,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,11,38,291.14557813436,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,DNF,20,363.34133209423,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,28,49,407.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,DNF,48,502.29730908482,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,DNF,44,459.27573996205,
Autobahn Omnium,2024-03-30,Men Master 40+,2,4,,
Autobahn Omnium,2024-03-30,Masters 40+,2,8,306.06173251311,
Autobahn Omnium,2024-03-31,Men Masters 40+,4,5,,
