First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Mcbride,Harvest Moon Cross,2012-09-22,Men Cat 4  ,24,23,510.06559646281,
Jeffry,Bruce,Harvest Moon Cross,2012-09-22,Men Cat 5  ,8,16,500,
Bryan,Child,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,49,73,519.1689713605,
Sage,Thorpe,Tour de Park City,2012-07-28,Men Cat 5  ,2,46,452.91057894737,
Sage,Thopre,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,6,33,434.62685716263,
Jon,Mcbride,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,17,38,457.01020160059,
Mitchell,Bruce,Allan Butler Criterium,2012-07-7,Men Cat 5  ,3,8,468.15830928571,
Chelsea,Smith,Heck and Back,2012-06-30,Women Cat1/2/3  ,5,7,438.77378080498,
Preston,Niederhauser,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 5  ,20,19,619.62850827085,
Chelsea,Smith,Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat 4  ,4,5,,
Chelsea,Smith,Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,10,12,649.53674793341,
Brandon,Blackwell,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,1,31,341.2748171822,
Jeffry,Bruce,Hell of the North,2012-04-7,Men Cat 5  ,21,20,575,
