Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5 Junior 10-14,1,70419,Dominic,Falter,,,404923,571.71160690098,523.8621814376,
Cat 1/2/3/4/5 Junior 10-14,2,82708,Jennifer,Jenks,,,374879,600,542.8966360782,
Cat 1/2/3/4/5 Junior 10-14,3,36677,Mitchell,Dutczak,,,297673,574.4956645577,561.9310907188,
Cat 1/2/3/4/5 Junior 10-14,4,53976,Peter,Swinand,,,365965,572.88987904762,580.9655453594,
Cat 1/2/3/4/5 Junior 10-14,5,82709,Grace,Ahlers,,,406770,600,600,
Cat 1/2/3/4/5 Junior 10-14,6,54379,Lincoln,Scheer,,,358371,600.67976372549,619.0344546406,
Cat 1/2/3/4/5 Junior 10-14,7,54387,Danielle,Krebs,,,368788,597.16053714286,638.0689092812,
Cat 1/2/3/4/5 Junior 10-14,8,77913,Jonathan,Costin,,,402430,625.18302063492,657.1033639218,
Cat 1/2/3/4/5 Junior 10-14,9,82710,Sumner,Feary,,,360455,600,676.1378185624,
Cat 1/2/3/4/5 Junior 10-14,DNF,37427,Ella,Neurohr,,,308188,537.17469047619,695.172273203,
Cat 1/2/3/4/5 Junior 15-18,1,36675,Samuele,Bianchi,,,278914,495.44048575469,388.63214572641,
Cat 1/2/3/4/5 Junior 15-18,2,82705,Stephanie,Jenks,,,374878,400,415.33423073348,
Cat 1/2/3/4/5 Junior 15-18,3,82706,Jonathan,Tripp,,,378620,400,442.03631574055,
Cat 1/2/3/4/5 Junior 15-18,4,36673,Gina,Johnson,,,298758,476.73580445917,468.73840074762,
Cat 1/2/3/4/5 Junior 15-18,5,79807,Matthew,Degroot,,,391932,497.24908868687,495.44048575469,
Cat 1/2/3/4/5 Junior 15-18,6,70419,Dominic,Falter,,,404923,571.71160690098,522.14257076176,
Cat 1/2/3/4/5 Junior 15-18,7,82707,Janedward,Gierlach,,,372252,400,548.84465576884,
Cat 1/2/3/4/5 Junior 15-18,8,77940,Benjamin,Wax,,,402509,516.07408333333,575.54674077591,
Cat 1/2/3/4/5 Junior 15-18,9,54375,Diego,Arana,,,361121,528.06761034005,602.24882578298,
Men Cat 1/2/3 Masters 35+,1,27144,Marc,Moeller,,,193376,286.28,250.82461774382,
Men Cat 1/2/3 Masters 35+,2,37039,Andy,Swims,,,215914,279.05,259.54487532227,
Men Cat 1/2/3 Masters 35+,3,27228,Paul,Swinand,,,45986,273.87565141424,268.26513290073,
Men Cat 1/2/3 Masters 35+,4,54016,Andy,Powell,,,56700,344.7,276.98539047918,
Men Cat 1/2/3 Masters 35+,5,60776,Dave,Stone,,,53468,319.93335674289,285.70564805763,
Men Cat 1/2/3 Masters 35+,6,82720,Lenny,Clapp,,,166948,300,294.42590563609,
Men Cat 1/2/3 Masters 35+,7,27137,John,Whipple,,,282898,302.08377578952,303.14616321454,
Men Cat 1/2/3 Masters 35+,8,37138,Howard,Smith,,,84066,321.24,311.86642079299,
Men Cat 1/2/3 Masters 35+,9,27234,Luke,Seemann,,,224425,357.07814417806,320.58667837145,
Men Cat 1/2/3 Masters 35+,10,61938,Bruce,Grell,,,160139,361.17408948806,329.3069359499,
Men Cat 1/2/3 Masters 35+,11,37555,Nels,Hackl,,,47919,362.40421348151,338.02719352835,
Men Cat 1/2/3 Masters 35+,12,27042,Michael,Seguin,,,32101,348.99165068917,346.74745110681,
Men Cat 1/2/3 Masters 35+,13,27037,Victor,Rentas,,,166946,249.89901334281,355.46770868526,
Men Cat 1/2/3 Masters 35+,14,61953,Michael,Thomsen,,,97215,332.60712181071,364.18796626371,
Men Cat 1/2/3 Masters 35+,15,4407,Jeffrey,Hansen,,,48136,303.36,372.90822384217,
Men Cat 1/2/3 Masters 35+,16,37011,Robert,Schrank,,,118745,343.93825196442,381.62848142062,
Men Cat 1/2/3 Masters 35+,DNF,163,John,Stonebarger,,,120435,342.05467499742,390.34873899907,
Men Cat 1/2/3/4/5 Masters 50+,1,26994,Randal,Warren,,,37289,317.84,266.59966666667,
Men Cat 1/2/3/4/5 Masters 50+,2,26990,Fabio,Orlandi,,,45758,359.32172076872,278.67051953415,
Men Cat 1/2/3/4/5 Masters 50+,3,37208,Gary,Dyer,,,50908,313.25,290.74137240164,
Men Cat 1/2/3/4/5 Masters 50+,4,37490,Eric,Knuth,,,203995,309.85,302.81222526913,
Men Cat 1/2/3/4/5 Masters 50+,5,37478,Louis,Waugaman,,,199952,248.93,314.88307813662,
Men Cat 1/2/3/4/5 Masters 50+,6,60443,Michael,Meteyer,,,321876,361.79,326.9539310041,
Men Cat 1/2/3/4/5 Masters 50+,7,36869,Edward,Ekstrom,,,279836,333.84680724811,339.02478387159,
Men Cat 1/2/3/4/5 Masters 50+,8,37169,James,Sneddon,,,218848,408.60980215304,351.09563673908,
Men Cat 1/2/3/4/5 Masters 50+,9,589,Edward,Schaub,,,108600,414.29,363.16648960657,
Men Cat 1/2/3/4/5 Masters 50+,10,36731,Daniel,Hill,,,47756,367.41,375.23734247406,
Men Cat 1/2/3/4/5 Masters 50+,11,68402,Phil,Painter,,,186741,422.03180654762,387.30819534154,
Men Cat 1/2/3/4/5 Masters 50+,12,60424,Gordon,Paulson,,,176866,371.73,399.37904820903,
Men Cat 1/2/3/4/5 Masters 50+,13,60457,Glen,Jones,,,237780,377.43,411.44990107652,
Men Cat 1/2/3/4/5 Masters 50+,14,37485,Kevin,Wohlford,,,211874,422.31614416467,423.52075394401,
Men Cat 1/2/3/4/5 Masters 50+,15,27014,David,Mcclenahan,,,91037,434.1510896547,435.59160681149,
Men Cat 1/2/3/4/5 Masters 50+,16,37483,Russell,Loucks,,,182695,483.43760424931,447.66245967898,
Men Cat 1/2/3/4/5 Masters 50+,17,63833,Phillip,Collin,,,7409,421.4,459.73331254647,
Men Cat 1/2/3/4/5 Masters 50+,18,37453,Tom,Mcnulty,,,278847,445.66316139294,471.80416541396,
Men Cat 1/2/3/4/5 Masters 50+,19,60787,Mark,Considine,,,322456,440.72,483.87501828144,
Men Cat 1/2/3/4/5 Masters 50+,20,30204,Charles,Snyder,,,80973,455.37,495.94587114893,
Men Cat 1/2/3/4/5 Masters 50+,21,53990,William,Akers,,,376847,473.05139786675,508.01672401642,
Men Cat 1/2/3/4/5 Masters 50+,22,54334,Greg,Youngen,,,125512,387.80979128207,520.08757688391,
Men Cat 1/2/3/4/5 Masters 50+,23,37543,Longin,Kusal,,,171237,509.99436989143,532.15842975139,
Men Cat 1/2/3/4/5 Masters 50+,24,50373,William,Frieske,,,375629,475.94974905515,544.22928261888,
Men Cat 1/2/3/4/5 Masters 50+,DNF,36808,Don,Lowe,,,218745,370.87622091688,556.30013548637,
Men Cat 3,1,27059,Adam,Leibman,,,278207,328.95935254213,287.29674108021,
Men Cat 3,2,27086,Jason,Knauff,,,145455,345.99849793017,290.75046219314,
Men Cat 3,3,50751,James,Snitzer,,,365674,338.64,294.20418330607,
Men Cat 3,4,26931,Michael,Keller,,,283391,329.35,297.657904419,
Men Cat 3,5,37304,Keith,Vogl,,,239787,358.46,301.11162553193,
Men Cat 3,6,36682,Jared,Sheppard,,,237961,306.59368100358,304.56534664486,
Men Cat 3,7,36692,Brian,Kulak,,,309422,349.09347176632,308.01906775779,
Men Cat 3,8,37081,Jason,Senffner,,,32167,351.96858475927,311.47278887071,
Men Cat 3,9,60774,Jesse,Collins-davies,,,291555,314.97,314.92650998364,
Men Cat 3,10,26959,Ryan,Fay,,,288405,294.39670006751,318.38023109657,
Men Cat 3,11,36766,Michael,Jividen,,,176370,357.79658873478,321.8339522095,
Men Cat 3,12,18422,Eric,Taylor,,,273841,397.74,325.28767332243,
Men Cat 3,13,50367,Jason,Beerends,,,294851,343.72,328.74139443536,
Men Cat 3,14,36928,Arron,Hampton,,,304940,412.49,332.19511554829,
Men Cat 3,15,57217,Jeff,Chapin,,,311570,375.06,335.64883666121,
Men Cat 3,16,26943,Edwin,Bagley,,,229687,338.13,339.10255777414,
Men Cat 3,17,61309,Matthew,Broeren,,,310534,302.74,342.55627888707,
Men Cat 3,18,26939,Stanley,Sterlinski,,,287523,382.06008984513,346.01,
Men Cat 3,19,51409,Ian,Kresnak,,,369763,393.45,349.46372111293,
Men Cat 3,20,27260,Tracy,Dangott,,,314730,343.95449819014,352.91744222586,
Men Cat 3,21,76752,Jonathan,Kloppenburg,,,173352,406.77838489783,356.37116333879,
Men Cat 3,22,32459,Erik,Kiser,,,294000,331.43515517517,359.82488445171,
Men Cat 3,23,36767,Tristan,Whitehead,,,299151,341.41030359432,363.27860556464,
Men Cat 3,24,56752,Thomas,Babinski,,,76352,321.04,366.73232667757,
Men Cat 3,25,26162,David,Castro,,,274216,433.88,370.1860477905,
Men Cat 3,26,37170,Isaiah,Jay,,,288101,377.52684232825,373.63976890343,
Men Cat 3,27,27093,Kyle,Mindick,,,294085,391.3,377.09349001636,
Men Cat 3,28,37396,Bevan,Brookfield,,,281989,330.70820747031,380.54721112929,
Men Cat 3,29,37042,Todd,Simeone,,,303233,302.85485559646,384.00093224221,
Men Cat 3,30,48781,Ben,Grabow,,,254084,454.08,387.45465335514,
Men Cat 3,31,37400,Cory,Brown,,,303225,339.91180329902,390.90837446807,
Men Cat 3,32,8618,Eric,Goodwin,,,203399,421.91038974661,397.81581669393,
Men Cat 3,33,8618,Eric,Goodwin,,,203399,421.91038974661,397.81581669393,
Men Cat 3,34,37498,Daniel,Dodson,,,277590,346.01,401.26953780686,
Men Cat 3,35,70382,Thomas,Falter,,,58196,448.87828276182,404.72325891979,
Men Cat 3,DNF,30486,Alex,Nemeth,,,278155,354.11395271874,408.17698003272,
Men Cat 3,DNF,36739,John,Berberich,,,340852,384.04,408.17698003272,
Men Cat 3,DNF,36845,Matthew,Schweiker,,,277107,364.53991603093,408.17698003272,
Men Cat 3,DNF,26937,Brandon,Diffenderfer,,,296775,354.0298049971,408.17698003272,
Men Cat 4,1,76740,Stefano,Tomasello,,,392326,434.90722627255,340.00500955054,
Men Cat 4,2,37165,Ben,Jenkins,,,85606,400,343.38128779486,
Men Cat 4,3,36963,Mike,Conroy,,,273192,409.08768076661,346.75756603917,
Men Cat 4,4,60634,Tim,Foltz,,,361227,390.93,350.13384428349,
Men Cat 4,5,61438,Alec,Carlson,,,271992,366.51117924178,353.5101225278,
Men Cat 4,6,54363,Nick,Diedrich,,,328968,394.00989058479,356.88640077212,
Men Cat 4,7,54351,Teddy,Kostadinov,,,368667,380.53950205157,360.26267901643,
Men Cat 4,8,37386,Andrew,Scheyer,,,351566,389.90043910738,363.63895726075,
Men Cat 4,9,36850,Matthew,Stokwisz,,,310896,423.116506038,367.01523550506,
Men Cat 4,10,50291,William,Zola,,,375838,411.32052692008,370.39151374938,
Men Cat 4,11,37092,Mark,Nowack,,,347710,401.90376038042,373.7677919937,
Men Cat 4,12,77449,Lucas,Seibel,,,380082,386.58241790411,377.14407023801,
Men Cat 4,13,26952,Mike,Morell,,,278651,412.85913100721,380.52034848233,
Men Cat 4,14,37510,Timothy,Lentz,,,340442,382.37,383.89662672664,
Men Cat 4,15,36924,Paul,Kardosh,,,268726,407.21815878505,387.27290497096,
Men Cat 4,16,50385,Daniel,Fluegel,,,375699,413.83,390.64918321527,
Men Cat 4,17,36960,Alexander,Pearson,,,278861,394.1311763849,394.02546145959,
Men Cat 4,18,37073,Graeme,Murray,,,245173,434.45148273043,397.4017397039,
Men Cat 4,19,26950,Avi,Neurohr,,,232437,366.37379371187,400.77801794822,
Men Cat 4,20,36652,Neil,Fortner,,,356128,416.09537464574,404.15429619254,
Men Cat 4,21,56546,Adam,Prink,,,378406,403.36,407.53057443685,
Men Cat 4,22,36762,Maxwell,Riordan,,,247630,461.13849262643,410.90685268117,
Men Cat 4,23,60245,Ryan,Romenesko,,,377507,438.19,414.28313092548,
Men Cat 4,24,54344,Andrew,Haala,,,291382,400,417.6594091698,
Men Cat 4,25,50237,James,Barclay,,,385856,408.35,421.03568741411,
Men Cat 4,26,60598,Dustin,Highland,,,307727,376.08,424.41196565843,
Men Cat 4,27,37023,Mike,Palmer,,,326728,412.22643452847,427.78824390274,
Men Cat 4,28,50224,Paul,Halupka,,,356578,396.44419336076,431.16452214706,
Men Cat 4,29,36676,Nikos,Hessert,,,347054,450.03,434.54080039138,
Men Cat 4,30,26966,Jason,Fergurson,,,278837,405.67566183736,437.91707863569,
Men Cat 4,31,48804,Kevin,Thum,,,371405,459.06,441.29335688001,
Men Cat 4,32,37038,Brandon,Scheiner,,,266529,427.70788037481,444.66963512432,
Men Cat 4,33,27268,Aaron,Delabre,,,306312,388.26160216842,448.04591336864,
Men Cat 4,34,50303,Jacob,Cramer,,,376719,423.67210585483,451.42219161295,
Men Cat 4,35,76141,Douglas,Vandermolen,,,386862,410.49317844225,454.79846985727,
Men Cat 4,36,36876,Andres,Alvear,,,338390,420.74,458.17474810158,
Men Cat 4,37,54392,Jeff,Nation,,,377256,503.34530624551,461.5510263459,
Men Cat 4,38,54342,Christopher,Sholl,,,234990,449.71609028489,464.92730459022,
Men Cat 4,39,54350,Kurt,Bentsen,,,375978,480.36474107715,468.30358283453,
Men Cat 4,40,76721,Kevin,Whitford,,,393810,510.95522773528,471.67986107885,
Men Cat 4,41,50278,Roderick,De jesus,,,368228,500.24417339671,475.05613932316,
Men Cat 4,42,36679,Daryus,Patel,,,348972,494.53407068555,478.43241756748,
Men Cat 4,DNF,76128,Patrick,Cebrzynski,,,356248,460.13749354183,481.80869581179,
Men Cat 4,DNF,77893,Christopher,Kim,,,392065,483.66827553854,481.80869581179,
Men Cat 4,DNF,50239,Sean,Klontz,,,315422,427.27673076923,481.80869581179,
Men Cat 4,DNF,37063,Andrew,Peterson,,,324898,380.901872356,481.80869581179,
Men Cat 4,DNF,50244,Tom,Riley,,,368283,473.31016747054,481.80869581179,
Men Cat 4,DNF,61509,Justin,Taylor,,,387037,412.26,481.80869581179,
Men Cat 4/5 Masters 30+,1,70401,Jedadiah,Schaller,,,378289,360.86,327.81118282403,
Men Cat 4/5 Masters 30+,2,60239,Neal,Mcnamara,,,375656,363.61,333.31290467969,
Men Cat 4/5 Masters 30+,3,36980,Pat,White,,,307069,446.58143615466,338.81462653535,
Men Cat 4/5 Masters 30+,4,36695,Colm,Flannery,,,263421,391.74,344.31634839101,
Men Cat 4/5 Masters 30+,5,37449,Kris,Wiatr,,,347346,401.63064526129,349.81807024667,
Men Cat 4/5 Masters 30+,6,62382,Troy,Bakogeorge,,,378953,440.23,355.31979210233,
Men Cat 4/5 Masters 30+,7,36895,Brian,Tracey,,,313768,436.84793946062,360.82151395799,
Men Cat 4/5 Masters 30+,8,36710,William,Burkholder,,,296156,367.94872468943,366.32323581365,
Men Cat 4/5 Masters 30+,9,60796,Joe,Nichols,,,347348,414.97159747402,371.82495766931,
Men Cat 4/5 Masters 30+,10,76151,John,Walbaum,,,388830,474.11039198744,377.32667952497,
Men Cat 4/5 Masters 30+,11,66110,Ben,Cartwright,,,371289,415.97591042061,382.82840138063,
Men Cat 4/5 Masters 30+,12,26962,Mark,Misicko,,,244544,406.13,388.33012323629,
Men Cat 4/5 Masters 30+,13,36909,Matthew,Grosspietsch,,,273077,456.96764379958,393.83184509195,
Men Cat 4/5 Masters 30+,14,61502,James,Obrien,,,379830,413.98,399.33356694761,
Men Cat 4/5 Masters 30+,15,54358,Alan,Stoughton,,,326306,437.38585743483,404.83528880328,
Men Cat 4/5 Masters 30+,16,79725,Ron,Zimmer,,,320662,529.79182726212,410.33701065894,
Men Cat 4/5 Masters 30+,17,37403,Joe,Stadnik,,,356792,438.30538243964,415.8387325146,
Men Cat 4/5 Masters 30+,18,50378,Jarrod,Kerkhoff,,,296158,433.97693871456,421.34045437026,
Men Cat 4/5 Masters 30+,19,79798,Raj,Muchhala,,,239486,455.03,426.84217622592,
Men Cat 4/5 Masters 30+,20,69889,Jeremiah,Andersen,,,356726,466.89,432.34389808158,
Men Cat 4/5 Masters 30+,21,36922,John,Boggs,,,240322,474.15340318963,437.84561993724,
Men Cat 4/5 Masters 30+,22,66109,Ken,Krebs,,,193353,400.21672144775,443.3473417929,
Men Cat 4/5 Masters 30+,23,37383,Michael,Burns,,,299317,330.74545901753,448.84906364856,
Men Cat 4/5 Masters 30+,24,49621,Brian,Rogers,,,252880,413.33,454.35078550422,
Men Cat 4/5 Masters 30+,25,50333,Neil,Thomas,,,254133,393.55318909437,459.85250735988,
Men Cat 4/5 Masters 30+,26,50347,Benjamin,Spark,,,371935,500,465.35422921554,
Men Cat 4/5 Masters 30+,27,36820,Troy,Crady,,,274912,489.39874388409,470.8559510712,
Men Cat 4/5 Masters 30+,28,36983,Shon,Zeller,,,307557,410.62214556839,476.35767292686,
Men Cat 4/5 Masters 30+,29,36993,John,Craychee,,,282275,451.00598810249,481.85939478252,
Men Cat 4/5 Masters 30+,30,27152,Jack,Arnolde,,,114597,437.24769278513,487.36111663818,
Men Cat 4/5 Masters 30+,31,76148,John,Orleans,,,299007,444.10845982179,492.86283849384,
Men Cat 4/5 Masters 30+,32,54364,Kris,Kostadinov,,,375891,369.01967975494,498.3645603495,
Men Cat 4/5 Masters 30+,33,50382,Phil,Fluegel,,,350524,453.14,503.86628220516,
Men Cat 4/5 Masters 30+,34,76761,Steven,Jesanis,,,380902,403.35700868199,509.36800406082,
Men Cat 4/5 Masters 30+,35,50388,Robert,Haffey,,,303386,501.17928320381,514.86972591648,
Men Cat 4/5 Masters 30+,36,27248,Thomas,Kabacinski,,,191741,475.39677236118,520.37144777214,
Men Cat 4/5 Masters 30+,37,62394,Anthony,Otero,,,404333,516.20254901961,525.8731696278,
Men Cat 4/5 Masters 30+,38,37007,Jason,Trock,,,330028,479.25514106858,531.37489148346,
Men Cat 4/5 Masters 30+,39,37502,Ryan,Gable,,,382008,450,536.87661333912,
Men Cat 4/5 Masters 30+,40,36751,Gregory,Hanrahan,,,203302,472.49,542.37833519478,
Men Cat 4/5 Masters 30+,DNF,50332,Matthew,Flaherty,,,185054,463.69760794098,547.88005705044,
Men Cat 4/5 Masters 30+,DNF,82712,Christopher,Brenner,,,406806,450,547.88005705044,
Men Cat 4/5 Masters 30+,DNF,36725,Harry,Stinespring,,,294055,466.00166029404,547.88005705044,
Men Cat 4/5 Masters 30+,DNF,37448,Ken,Schiffman,,,196884,564.97630827068,547.88005705044,
Men Cat 4/5 Masters 30+,DNF,26967,Bryan,Cleal,,,283951,483.59932098765,547.88005705044,
Men Cat 5,1,76122,Bernd,Hosey, 	 Team UPB / ultimateprobikes.com ,,394017,406.511934304,353.28996465466,
Men Cat 5,2,60241,Jeremy,Ostrowski,,,350446,424.9238233007,359.40288279405,
Men Cat 5,3,76121,Jeffrey,Turner,,,392785,435.91359090909,365.51580093344,
Men Cat 5,4,79776,Erik,Nasby,,,395961,389.24,371.62871907283,
Men Cat 5,5,68416,Robert,Whittier,,,384037,415.47,377.74163721222,
Men Cat 5,6,80938,Jim,Polizos,,,394351,430.89443245942,383.85455535161,
Men Cat 5,7,79795,Derek,Moran,,,389934,502.9,389.967473491,
Men Cat 5,8,82716,Dan,Baumhover,,,401455,500,396.08039163039,
Men Cat 5,9,77892,Michael,Brady,,,407023,493.54972348485,402.19330976978,
Men Cat 5,10,82234,Eric,Hogenboom,,,361123,399.02225976724,408.30622790916,
Men Cat 5,11,53995,Eugenijus,Skibarka,,,390377,479.45154015754,414.41914604855,
Men Cat 5,12,82702,Benji,Johnson,,,192949,500,420.53206418794,
Men Cat 5,13,61866,Shawn,Laplante,,,359775,468.35,426.64498232733,
Men Cat 5,14,36840,Jeremy,Arnold,,,401378,501.93299805452,432.75790046672,
Men Cat 5,15,63558,Brian,Dunlavy,,,357461,435.85754168112,438.87081860611,
Men Cat 5,16,58100,Nathaniel,Miller,,,354020,442.10311922837,444.9837367455,
Men Cat 5,17,69719,Gary,Dicicco,,,393292,505.45027867343,451.09665488489,
Men Cat 5,18,37506,Parrish,Marugg,,,226757,500,457.20957302428,
Men Cat 5,19,76130,Stuart,Nelsen,,,389076,440.65,463.32249116367,
Men Cat 5,20,36821,Michael,Beebe,,,302844,500,469.43540930305,
Men Cat 5,21,36712,Edward,Dutczak,,,80789,515.22216416115,475.54832744244,
Men Cat 5,22,37391,Joseph,Essig,,,335910,425.04475,481.66124558183,
Men Cat 5,23,48802,John,Boharic,,,369727,592.88,487.77416372122,
Men Cat 5,24,77930,Jason,Holly,,,362289,498.229135545,493.88708186061,
Men Cat 5,25,48807,David,Villegas,,,369330,534.64,500,
Men Cat 5,26,82717,Mark,Feary,,,253309,500,506.11291813939,
Men Cat 5,27,78614,Nick,Wright,,,387238,453.48967189542,512.22583627878,
Men Cat 5,28,82718,Matt,Daniel,,,302898,500,518.33875441817,
Men Cat 5,29,61867,John,Casey,,,380046,525.8,524.45167255756,
Men Cat 5,30,78619,Micah,Ariel,,,389967,486.91885314943,530.56459069695,
Men Cat 5,31,76755,Wojciech,Czerkies,,,396957,493.44345877251,536.67750883633,
Men Cat 5,32,37508,John,Mitchell,,,343594,568.50454751462,542.79042697572,
Men Cat 5,33,80343,Nicholas,Martin,,,402724,517.88,548.90334511511,
Men Cat 5,34,82719,Nick,Book,,,,500,555.0162632545,
Men Cat 5,35,81878,Michael,Evert,,,399485,528.12380679597,561.12918139389,
Men Cat 5,36,79724,Brett,Noble,,,386317,585.45866123131,567.24209953328,
Men Cat 5,37,37268,Ryan,Harden,,,345744,480.0247634621,573.35501767267,
Men Cat 5,38,37440,B-laurent,Miller,,,275147,489.155,579.46793581206,
Men Cat 5,39,4644,Robert,Omalley,,,393563,583.60326017032,585.58085395145,
Men Cat 5,40,76138,Felix,Rosen,,,393687,537.20737778902,591.69377209084,
Men Cat 5,41,78615,Mark,Witthoefft,,,359088,500,597.80669023022,
Men Cat 5,42,36769,Michael,Dutczak,,,200766,363.79,603.91960836961,
Men Cat 5,43,82704,Randy,Springer,,,397965,500,610.032526509,
Men Cat 5,44,61499,Kevin,O'neill,,,213060,581.26521627251,616.14544464839,
Men Cat 5,45,54347,Tiber,Scheer,,,391042,560.87500118835,622.25836278778,
Men Cat 5,46,76760,Arkadiusz,Szczesny,,,401286,568.80147736411,628.37128092717,
Men Cat 5,47,36839,Evan,Johnson,,,347338,500,634.48419906656,
Men Cat 5,48,82703,Joseph,Proszowski,,,376389,500,640.59711720595,
Men Cat 5,DNF,82174,Arthur,Kitlas,,,406301,542.74009259259,646.71003534534,
Men Pro/Cat 1/2,1,36776,Nicholas,Ramirez,,,296749,267.49497666131,232.13074338737,
Men Pro/Cat 1/2,2,60068,Chris,Yotter,,,318312,267.85,237.13074338737,
Men Pro/Cat 1/2,3,27052,Dustin,Morici,,,288716,285.35,242.13074338737,
Men Pro/Cat 1/2,4,27112,Hogan,Sills,,,257611,283.94,247.13074338737,
Men Pro/Cat 1/2,5,27131,Liam,Donoghue,,,206188,238.09,252.13074338737,
Men Pro/Cat 1/2,6,52764,Anthony,Olson,,,245537,226.63,257.13074338737,
Men Pro/Cat 1/2,7,37514,Matthew,Zimmer,,,320582,228.43,262.13074338737,
Men Pro/Cat 1/2,8,56722,David,Paquette,,,264236,272.83,267.13074338737,
Men Pro/Cat 1/2,9,37062,Brian,Ellison,,,310844,288.54,272.13074338737,
Men Pro/Cat 1/2,10,37473,Mariusz,Czarnomski,,,272490,277.65,277.13074338737,
Men Pro/Cat 1/2,11,27072,William,Pankonin,,,273937,274.43,282.13074338737,
Men Pro/Cat 1/2,12,25087,Christopher,Curran,,,282543,245.56442365552,287.13074338737,
Men Pro/Cat 1/2,13,60991,Michael,Necessary,,,189614,332.7512545896,292.13074338737,
Men Pro/Cat 1/2,14,48217,William,Rekemeyer,,,297983,256.82,297.13074338737,
Men Pro/Cat 1/2,15,155316,Axel,Voitik,,,184412,244.69,302.13074338737,
Men Pro/Cat 1/2,16,36964,Hunter,Davis,,,309108,314.11,307.13074338737,
Men Pro/Cat 1/2,17,37199,Jake,Buescher,,,333296,341.68,312.13074338737,
Men Pro/Cat 1/2,18,36769,Michael,Dutczak,,,200766,363.79,317.13074338737,
Men Pro/Cat 1/2,19,27235,Julian,Baumgartner,,,215999,330.20458092049,322.13074338737,
Men Pro/Cat 1/2,20,50370,Tom,Driver,,,142034,262.66,327.13074338737,
Men Pro/Cat 1/2,21,36880,Ben,Omalley,,,324780,392.69,332.13074338737,
Men Pro/Cat 1/2,DNF,27057,Eric,Blankinship,,,265147,294.33,337.13074338737,
Men Pro/Cat 1/2,DNF,27133,Dylan,Knutson,,,281816,243.74,337.13074338737,
Men Pro/Cat 1/2,DNF,37040,John,Wolters,,,287592,294.14,337.13074338737,
Men Pro/Cat 1/2,DNF,26948,Adam,Herndon,,,289562,280.70655825922,337.13074338737,
Men Pro/Cat 1/2,DNF,27439,Thomas,Briney,,,274455,372.30504022989,337.13074338737,
Men Pro/Cat 1/2,DNF,50326,Evan,Hartig,,,219225,304.55,337.13074338737,
Women Cat 4,1,76710,Lauren,Wissman,,,401145,524.79270512283,449.39210229847,
Women Cat 4,2,82713,Katie,Oconnor,,,407188,600,456.56743969613,
Women Cat 4,3,76156,Andrea,Devine,,,298623,527.22416506396,463.74277709379,
Women Cat 4,4,76159,Maria,Larkin,,,306811,534.07290263133,470.91811449145,
Women Cat 4,5,36855,Erica,Gaddy,,,316724,481.99433552489,478.09345188911,
Women Cat 4,6,36859,Jessica,Whiton,,,298762,544.71488640534,485.26878928677,
Women Cat 4,7,27215,Jamie,Gavinsmyth,,,293047,521.41329121735,492.44412668443,
Women Cat 4,8,37122,Beth,Christiansen,,,187395,565.24927968599,499.6194640821,
Women Cat 4,9,50254,Annie,Byrne,,,375164,547.60155750301,506.79480147976,
Women Cat 4,10,82721,Tricia,Fleischer,,,350562,600,513.97013887742,
Women Cat 4,11,68595,Rachel,Furman,,,383826,544.27852260523,521.14547627508,
Women Cat 4,12,75043,Erica,Mueller,,,391356,577.65593921106,528.32081367274,
Women Cat 4,13,50268,Kelly,Clarke,,,334580,553.62617179497,535.4961510704,
Women Cat 4,14,63926,Ivy,Andersen,,,376065,549.87,542.67148846806,
Women Cat 4,15,37467,Jennifer,Groen,,,306517,587.75510649286,549.84682586572,
Women Cat 4,16,73757,Emily,Chesser,,,333502,582.71234615385,557.02216326339,
Women Cat 4,17,77918,Ann,Martens,,,401972,590.14443812183,564.19750066105,
Women Cat 4,18,54022,Ramona,Kuna,,,211195,586.3306189581,571.37283805871,
Women Cat 4,19,36862,Sandra,Samman,,,300027,564.43251671724,578.54817545637,
Women Cat 4,20,68087,Sarah,Hughes,,,378630,577.64,585.72351285403,
Women Cat 4,21,76167,Sofia,Biller,,,389953,666.69610093735,592.89885025169,
Women Cat 4,22,67698,Lauren,Sholl,,,400610,561.08713195106,600.07418764935,
Women Cat 4,23,79775,Amy,Ancheta,,,403434,643.30502044985,607.24952504701,
Women Cat 4,24,36858,Emily,Beswick,,,323384,636.14056983828,614.42486244468,
Women Cat 4,25,80936,Jennah,Dunham,,,400510,604.72646825397,621.60019984234,
Women Cat 4,26,36977,Sarah,Lu,,,287848,609.09956318262,628.77553724,
Women Cat 4,27,77919,Michele,Mcgee,,,400374,608.24491108318,635.95087463766,
Women Cat 4,28,37551,Kirsten,Swanson,,,348122,642.82946143791,643.12621203532,
Women Cat 4,29,77917,Jessica,Dargiel,,,402990,585.72351285403,650.30154943298,
Women Cat 4,30,27221,Sharon,Budde,,,303911,580.30126470588,657.47688683064,
Women Cat 4,31,27209,Vanessa,Buccella,,,296051,518.85,664.6522242283,
Women Cat 4,32,50261,Annette,Stahelin,,,361480,605.28465080586,671.82756162597,
Women Cat 4,33,77920,Ashley,Heidenreich,,,402622,658.8162111578,679.00289902363,
Women Cat 4,34,60808,Tara,Coady,,,354258,558.72,686.17823642129,
