Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2021-02-6,Men Cat 5,6,39,444.73684210526,
Swamp Classic - Crit,2021-02-7,Men Cat 5,1,22,415.44478219472,
Swamp Classic - Omnium,2021-02-7,Men Cat 5,4,34,430.36629121918,
Corratec Classic,2021-02-21,Men Cat 4/5,10,64,392.46395,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 5,11,34,473.86877828054,
Rosewood Series,2021-03-14,Men Cat 4/5,3,58,393.45478510055,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,3,69,386.47058823529,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,46,69,471.83823529412,
Tour of South Florida,2021-04-25,Men Cat 4/5,17,118,447.890625,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,2,37,386.25,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,12,32,439.01494814811,
Miami Prix Criterium Series,2021-06-6,Men Cat 4/5,4,10,382.95389096553,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,3,56,387.32142857143,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,1,50,382.5,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,34,57,450.67056476248,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,20,65,268.78225140336,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,9,27,340.77826400502,
Corratec Winter Series,2023-01-8,Men Cat 3,7,21,347.47202576255,
Corratec Winter Series,2023-01-15,Men Cat 3,15,23,437.84613065587,
Corratec Winter Series,2023-01-22,Men Cat 3,DNF,22,,
Assos Winter Series,2024-01-7,Men Cat 3,DNF,20,,
Assos Winter Series,2024-01-14,Men Cat 3,DNF,19,,
